Period 9 December 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,07/12/2018,PI-166053,618.22,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,07/12/2018,PC-009613,"-1,150.00",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,07/12/2018,PI-165860,"3,749.79",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Subsistence,07/12/2018,PI-165865,706.67,Revenue,New Cut Arts,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,27/12/2018,PI-166238,606.20,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/12/2018,PI-165823,"1,360.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Furniture and Equipment,12/12/2018,PI-165977,498.00,Revenue,Office Update,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,07/12/2018,PI-165872,"4,250.00",Revenue,One Resolution,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/12/2018,PI-165916,499.11,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/12/2018,PI-165921,453.19,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/12/2018,PI-165925,480.89,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/12/2018,PI-166177,379.64,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/12/2018,PI-166180,644.31,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/12/2018,PI-166302,753.27,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/12/2018,PI-166307,477.41,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,05/12/2018,PI-165736,483.25,Revenue,PDP Journals,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/12/2018,PI-166260,"6,750.00",Revenue,Peninsula Villages Community Land Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2018,PI-166061,"2,000.00",Revenue,Playford Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,21/12/2018,PI-165949,"34,575.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,21/12/2018,PI-165950,"34,575.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,21/12/2018,PC-009679,"-34,575.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,27/12/2018,PI-166356,"3,910.00",Capital,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,27/12/2018,PI-166357,"13,600.00",Capital,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/12/2018,PI-166210,"5,000.00",Revenue,Plastic Free Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,21/12/2018,PI-165958,"2,492.48",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,21/12/2018,PI-165957,"20,575.33",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,04/12/2018,PI-165764,272.14,Revenue,Posturite Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,12/12/2018,PI-165900,"1,024.00",Revenue,Printware Ltd|Apogee,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/12/2018,PI-165901,"7,542.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/12/2018,PI-165906,"8,733.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/12/2018,PI-165935,"12,600.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/12/2018,PI-166193,"7,546.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/12/2018,PI-166194,"7,228.07",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,05/12/2018,PI-165767,"3,248.82",Revenue,Public Health England,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Hardware Purchases,03/12/2018,PI-166118,"1,800.00",Revenue,Quark,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,05/12/2018,PI-163875,506.00,Revenue,RIBA,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,27/12/2018,PI-166322,801.49,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,21/12/2018,PI-166057,"1,319.42",Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,04/12/2018,PI-165755,"32,723.66",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,11/12/2018,PI-164139,"268,080.89",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,14/12/2018,PI-165838,"1,106.45",Revenue,Royal Mail,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,27/12/2018,PI-166279,"2,527.00",Revenue,Royal British Legion,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,27/12/2018,PI-166280,435.00,Revenue,Royal British Legion,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,04/12/2018,PI-165928,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,PL Management and Support,Employee Expenses,Officer Professional Subscriptions,11/12/2018,PI-166059,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,19/12/2018,PI-166284,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,19/12/2018,PI-166281,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,19/12/2018,PI-166282,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,19/12/2018,PI-166285,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,19/12/2018,PI-166289,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,19/12/2018,PI-166290,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,19/12/2018,PI-166291,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,21/12/2018,PI-166299,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,27/12/2018,PI-166413,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,27/12/2018,PI-166098,"5,469.30",Capital,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,27/12/2018,PI-166049,"2,687.40",Revenue,Sampling Systems,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,05/12/2018,PI-166156,698.75,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,21/12/2018,PI-164803,"3,371.00",Revenue,Sapphire Cooling Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/12/2018,PI-166122,"2,215.57",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/12/2018,PI-166205,"9,429.60",Revenue,The Seckford Foundation,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,14/12/2018,PI-166158,"2,300.44",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Corporate Subscriptions,27/12/2018,PI-166392,970.55,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,19/12/2018,PI-165903,"16,991.00",Revenue,Software Box Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,18/12/2018,PI-165884,305.00,Revenue,Solarwinds Software Europe Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Employee Expenses,Qualification Training,21/12/2018,PI-165934,300.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,03/12/2018,PI-165985,300.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,27/12/2018,PI-166253,947.81,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,14/12/2018,PI-166027,"2,535.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,18/12/2018,PI-166147,"11,564.18",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,17/12/2018,PI-161904,"5,115,046.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/12/2018,PI-161916,"3,435,206.56",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/12/2018,PI-166368,"215,172.64",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,19/12/2018,PI-166152,"28,595.00",Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Other Ext Provided Services,11/12/2018,PI-165800,"4,362.34",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,19/12/2018,PI-165897,"5,269.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,27/12/2018,PI-166402,"708,887.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/12/2018,PI-166341,420.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,17/12/2018,PI-161893,"777,297.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,07/12/2018,PI-165959,"1,900.00",Capital,Survey Solutions Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/12/2018,PI-166272,"5,500.00",Revenue,Sutton Recreation Ground & Memorial Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2018,PI-166062,"2,000.00",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,27/12/2018,PI-166394,"4,675.03",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,07/12/2018,PI-166001,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,14/12/2018,PI-166136,924.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,21/12/2018,PI-166256,903.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,27/12/2018,PI-166355,966.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Current Liabilities,Creditors - Other,03/12/2018,PI-166038,603.33,Revenue,Toolstation,,,,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,03/12/2018,PI-166106,269.61,Revenue,Trainline.com,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,07/12/2018,PI-165833,344.70,Revenue,TradePeers Ltd,,,,,,,,,,,,,,,
Partnerships,LSP,Premises Expenses,Rents Payable,04/12/2018,PI-165907,"4,129.87",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Subsistence,14/12/2018,PI-166207,350.00,Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Legal Fees,27/12/2018,PI-166354,"3,500.00",Revenue,Trowers & Hamlins,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/12/2018,PI-166337,598.69,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,27/12/2018,PI-166387,"5,284.70",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Holding Account - Cash Out,Capital Expenditure,27/12/2018,PI-166406,"2,172.10",Capital,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,27/12/2018,PI-166395,"2,998.25",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,27/12/2018,PI-166058,404.10,Revenue,Waterfront Conference Company,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/12/2018,PI-166142,"2,000.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/12/2018,PI-166301,"4,933.25",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/12/2018,PI-166306,"3,978.45",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,21/12/2018,PC-009689,"-1,715.12",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,21/12/2018,PI-166145,"1,715.12",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/12/2018,PI-166333,"9,485.20",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Water ,27/12/2018,PI-166305,570.13,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,27/12/2018,PI-166403,"1,718.55",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Postages,27/12/2018,PI-166273,"1,854.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,05/12/2018,PI-166411,"2,572.68",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Stationery,27/12/2018,PI-165724,522.00,Revenue,Westcountry Group,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,07/12/2018,PI-165796,294.53,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,14/12/2018,PI-165867,427.21,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,21/12/2018,PI-165964,556.75,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,27/12/2018,PI-166109,296.31,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,27/12/2018,PI-166108,301.61,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Consultants,04/12/2018,PI-165983,"1,000.00",Revenue,Wildlife Gadget Man,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,14/12/2018,PI-165870,"2,926.50",Revenue,Wilkin Chapman LLP Solicitors,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,Medical Fees,21/12/2018,PI-165940,595.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,07/12/2018,PI-165969,416.65,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,14/12/2018,PI-165929,"5,479.54",Revenue,Xerox Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2018,PI-165973,500.00,Revenue,Young People Taking Action,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/12/2018,PI-166165,608.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/12/2018,PI-166277,840.00,Revenue,East Bergholt High School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,11/12/2018,PI-166141,800.00,Revenue,England Athletics Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,18/12/2018,PI-166237,864.80,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/12/2018,PI-165893,250.00,Revenue,Hartismere School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/12/2018,PI-166295,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/12/2018,PI-165876,"2,278.88",Revenue,Milsoms Kesgrave Hall,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/12/2018,PI-166045,468.00,Revenue,QHotels,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/12/2018,PI-166163,"1,500.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/12/2018,PI-166161,250.00,Revenue,Suffolk Volleyball Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/12/2018,PI-166153,"2,910.00",Revenue,Suffolk Schools' Athletic Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/12/2018,PI-166296,325.00,Revenue,Sandy Taylor Badminton Coaching,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,11/12/2018,PI-166112,"3,167.40",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/12/2018,PI-166311,665.00,Revenue,Triple F,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/12/2018,PI-165878,550.00,Revenue,Youth Sport Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/12/2018,PI-166278,282.50,Revenue,Your Born Identity,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
