Period 3 June 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/06/2018,PI-162798,500.00,Revenue,The Kinetic Science Foundation,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,20/06/2018,PI-162892,352.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,22/06/2018,PI-163065,830.42,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,27/06/2018,PI-162921,"1,322.10",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Grants & Contributions Expenditure,19/06/2018,PI-163179,984.38,Revenue,"Leiston, Saxmundham & Dist CAB",,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,19/06/2018,PI-163031,"8,700.00",Revenue,Nathaniel Lichfield & Partners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/06/2018,PI-162947,653.00,Revenue,LogMeInn,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,27/06/2018,PI-163023,417.52,Revenue,Lyreco,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,06/06/2018,PI-162696,278.92,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,22/06/2018,PI-162992,922.32,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,29/06/2018,PI-163154,391.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,15/06/2018,PI-162991,"8,268.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,27/06/2018,PI-163141,315.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,19/06/2018,PI-163211,313.30,Revenue,Mogo,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,08/06/2018,PI-162963,879.82,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,29/06/2018,PC-009509,"-1,108.09",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Postages,29/06/2018,PI-163227,"4,878.82",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,19/06/2018,PI-162877,"2,735.84",Revenue,Needham Electrical Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,19/06/2018,PI-162878,524.55,Revenue,Needham Electrical Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,01/06/2018,PI-163159,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,04/06/2018,PI-163197,"5,000.00",Revenue,Neopost Limited,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,CIL REFCUS,19/06/2018,PI-162883,"122,400.00",Revenue,NHS England,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,12/06/2018,PI-162767,"2,542.20",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,13/06/2018,PI-162771,"29,745.01",Revenue,OCLS,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/06/2018,PI-162869,"1,679.60",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/06/2018,PI-162875,461.38,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/06/2018,PI-163087,392.34,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/06/2018,PI-163103,359.04,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,08/06/2018,PI-162859,395.36,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,08/06/2018,PI-162879,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,08/06/2018,PI-163032,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,15/06/2018,PI-163171,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,22/06/2018,PI-163238,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,05/06/2018,PI-162634,"2,813.25",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,26/06/2018,PI-162916,"2,236.20",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,29/06/2018,PI-163090,"2,514.15",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,06/06/2018,PI-162908,750.00,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,20/06/2018,PI-163160,477.08,Revenue,Paton and Lee,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,01/06/2018,PI-162802,"30,512.35",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,01/06/2018,PI-162803,"30,512.35",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,08/06/2018,PI-162897,"2,010.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,29/06/2018,PI-163116,"29,001.18",Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,01/06/2018,PI-162687,526.65,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,15/06/2018,PI-162847,"10,639.36",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,19/06/2018,PI-162862,"2,492.48",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,19/06/2018,PI-162861,700.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Planned Maintenance,19/06/2018,PI-162863,"19,875.33",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,29/06/2018,PI-163309,442.00,Revenue,The Priory Rooms Meeting&Conference Cen,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,General Purchases,05/06/2018,PI-162982,429.60,Revenue,Protect Signs,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/06/2018,PI-162725,"4,152.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/06/2018,PI-162726,"3,189.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/06/2018,PI-162845,"3,094.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,08/06/2018,PI-162846,"3,574.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/06/2018,PI-162882,"6,411.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/06/2018,PI-163022,"2,023.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/06/2018,PI-163128,"2,338.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/06/2018,PI-163129,"1,774.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/06/2018,PI-163272,"4,890.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,15/06/2018,PI-163155,"1,190.00",Revenue,Redactive Publishing Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,19/06/2018,PI-162826,283.50,Revenue,RJH Plastics Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,08/06/2018,PI-163013,"436,251.21",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,27/06/2018,PI-163202,"99,987.24",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,01/06/2018,PI-162569,"2,091.94",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,07/06/2018,PI-162701,772.24,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,15/06/2018,PI-162756,"1,050.28",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,21/06/2018,PI-162854,453.52,Revenue,Royal Mail,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,08/06/2018,PI-162743,"3,000.00",Revenue,Royal Haskoning Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/06/2018,PI-163092,862.88,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Other Ext Provided Services,15/06/2018,PI-162901,600.00,Revenue,Chris Saunders,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/06/2018,PI-162874,"3,844.83",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,20/06/2018,PI-163157,337.31,Revenue,Seaport Freight Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,08/06/2018,PI-162816,"1,008.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/06/2018,PI-163078,750.00,Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,01/06/2018,PI-161165,280.00,Revenue,Shottisham WI,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Vehicle Hire,15/06/2018,PI-163161,300.00,Revenue,B R Shreeve & Sons Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,22/06/2018,PI-163186,"2,327.58",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,29/06/2018,PI-163400,"1,287.50",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,29/06/2018,PI-163402,"1,200.00",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,27/06/2018,PI-163263,"5,000.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,26/06/2018,PI-162962,"1,511.13",Revenue,Sonovate,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,29/06/2018,PI-163137,"1,289.75",Revenue,Sonovate,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Premises Expenses,Rents Payable,27/06/2018,PI-163315,"4,847.85",Revenue,The Spa Pavilion,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,29/06/2018,PI-163250,425.00,Revenue,Specsavers,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,06/06/2018,PI-162710,"2,500.00",Capital,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Other Ext Provided Services,29/06/2018,PI-159991,"4,010.00",Revenue,Stage Security European Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/06/2018,PI-163428,"3,250.00",Revenue,St Andrews Church,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,08/06/2018,PI-162712,"2,844.43",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/06/2018,PI-163208,600.00,Revenue,St Margarets Church,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/06/2018,PI-163209,500.00,Revenue,St Margarets Church,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Other Ext Provided Services,26/06/2018,PI-163257,"1,400.00",Revenue,John Stockwell,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,27/06/2018,PI-158968,378.30,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,08/06/2018,PI-162824,"3,442.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,19/06/2018,PI-163195,"5,859.05",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Subsistence,05/06/2018,PI-162917,512.32,Revenue,Strandhuys Katwijk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Recruitment Advertising,05/06/2018,PI-162787,927.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,01/06/2018,PI-162177,604.28,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,19/06/2018,PI-163085,430.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,Recruitment Advertising,19/06/2018,PI-163086,"2,309.85",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,22/06/2018,PI-162890,"2,630.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,26/06/2018,PI-162796,"2,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/06/2018,PI-161898,"5,115,046.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/06/2018,PI-161910,"3,802,489.88",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,05/06/2018,PI-162935,"226,822.14",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/06/2018,PI-163416,"223,494.49",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,20/06/2018,PI-162860,"5,457.80",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,15/06/2018,PI-163083,"708,987.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/06/2018,PI-163270,432.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,22/06/2018,PI-163264,930.85,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Advertising,08/06/2018,PI-162719,"17,500.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Corporate Subscriptions,19/06/2018,PI-162873,"1,000.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/06/2018,PI-161887,"777,297.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,26/06/2018,PI-163229,"13,450.00",Revenue,SureCloud,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,27/06/2018,PI-163230,"7,000.00",Revenue,SureCloud,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,15/06/2018,PI-163101,"1,805.00",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,20/06/2018,PI-163096,"11,664.48",Revenue,Thomas Mills High School,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,27/06/2018,PI-163219,810.40,Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,08/06/2018,PI-162872,966.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,12/06/2018,PI-163044,777.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,22/06/2018,PI-163148,945.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,29/06/2018,PI-163244,945.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,08/06/2018,PI-162884,"40,000.00",Revenue,Trimley Sports & Social Club,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,19/06/2018,PI-162880,400.11,Revenue,Turners Carpentry & Joinery,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-162911,286.44,Revenue,UK POS.com,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/06/2018,PI-163268,604.81,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,05/06/2018,PI-162655,570.00,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,20/06/2018,PI-162842,"1,140.00",Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,12/06/2018,PI-163098,379.00,Revenue,Water Direct Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,12/06/2018,PI-163036,"2,000.00",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/06/2018,PI-162898,500.00,Revenue,Wednesday Social Club,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,29/06/2018,PI-163395,256.00,Revenue,Wenhaston Village Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/06/2018,PI-163210,515.00,Revenue,Westerfield Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/06/2018,PI-163213,500.00,Revenue,Westerfield Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,01/06/2018,PI-162636,462.62,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,08/06/2018,PI-162736,294.27,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/06/2018,PI-162830,284.81,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,22/06/2018,PI-162900,295.50,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,29/06/2018,PI-163038,281.16,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,29/06/2018,PI-163039,252.08,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Medical Fees,22/06/2018,PI-162888,425.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,08/06/2018,PI-162838,"1,337.71",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,20/06/2018,PI-163088,"1,580.94",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,06/06/2018,PI-162649,"1,143.00",Revenue,J A Wyard Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,13/06/2018,PI-162840,"3,367.15",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,15/06/2018,PI-163100,"2,933.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/06/2018,PI-163110,380.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,13/06/2018,PI-162751,"2,121.80",Revenue,County Sports Partnership Network,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/06/2018,PI-162793,"1,024.60",Revenue,Crowd Control Solutions Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,15/06/2018,PI-163131,475.00,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,15/06/2018,PI-163132,"1,350.00",Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,15/06/2018,PI-163133,265.00,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,29/06/2018,PI-160244,686.25,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/06/2018,PI-163055,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,01/06/2018,PI-163130,306.00,Revenue,LogoX,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,15/06/2018,PI-163134,758.00,Revenue,S.D. Schwartz Organisation Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,29/06/2018,PI-163283,520.00,Revenue,Triple F,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
