Period 11 February 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/02/2019,PI-166843,"6,469.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/02/2019,PI-166943,"7,809.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/02/2019,PI-167173,"7,658.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,06/02/2019,PI-166722,540.00,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/02/2019,PI-166907,"1,092.95",Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,20/02/2019,PI-166914,"1,802.72",Revenue,QA Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,01/02/2019,PI-166674,"7,500.00",Revenue,Redactive Publishing Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,05/02/2019,PI-166946,"3,297.77",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,08/02/2019,PI-167036,"616,210.43",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,01/02/2019,PI-166912,"2,844.16",Revenue,Roofix,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,27/02/2019,PI-167420,"7,519.74",Revenue,Rose and Sweet William Club,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,07/02/2019,PI-166749,565.35,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,08/02/2019,PI-166737,616.95,Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,12/02/2019,PI-167129,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,22/02/2019,PI-167336,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,27/02/2019,PI-167370,266.42,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Officer Professional Subscriptions,05/02/2019,PI-165890,529.00,Revenue,Royal Institute of Chartered Surveyors,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,26/02/2019,PI-166983,"1,067.50",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,27/02/2019,PI-167221,"1,188.00",Capital,RSF (Support) Services Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2019,PI-167106,"7,614.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,22/02/2019,PI-166953,534.00,Revenue,Linda S Russell Limited,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Creditors - Other,19/02/2019,PI-167303,915.60,Revenue,"Saffron Housing Trust""",,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/02/2019,PI-167141,553.89,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2019,PI-167190,500.00,Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2019,PI-167132,450.00,Revenue,Saxmundham Primary School,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/02/2019,PI-167371,"1,410.00",Revenue,Saxmundham Museum,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/02/2019,PI-167394,"4,000.00",Revenue,Saxmundham Music and Arts CIC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/02/2019,PI-167077,"5,340.42",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/2019,PI-167148,"3,999.14",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/2019,PI-167165,"3,358.97",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,26/02/2019,PI-167114,"2,500.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Consultants,20/02/2019,PI-167233,"4,000.00",Revenue,SHE Advises Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/02/2019,PI-166934,"3,250.00",Revenue,Six Pump Court,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/02/2019,PI-166955,"4,233.33",Revenue,Six Pump Court,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,26/02/2019,PI-167286,625.88,Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Civic Events,22/02/2019,PI-167365,"2,000.00",Revenue,Snape Maltings Trading Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,08/02/2019,PI-167196,"2,076.33",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,20/02/2019,PI-167321,"2,076.33",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,06/02/2019,PI-166711,"1,989.96",Revenue,Software Box Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,01/02/2019,PI-166831,"1,885.00",Revenue,Sound 4 Pro Audio,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,04/02/2019,PI-166982,360.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,27/02/2019,PI-167252,259.96,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,27/02/2019,PI-167253,670.26,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,15/02/2019,PI-167078,"2,800.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,15/02/2019,PI-167079,"3,543.53",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,15/02/2019,PI-167105,"9,500.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,01/02/2019,PI-166803,"1,324.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,12/02/2019,PI-166908,"4,814.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Grants & Contributions Expenditure,05/02/2019,PI-160552,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,15/02/2019,PI-166938,"1,695.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,15/02/2019,PI-166915,576.38,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,19/02/2019,PI-167008,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/02/2019,PI-161906,"5,115,046.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/02/2019,PI-161918,"3,435,206.56",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/02/2019,PI-166920,"215,293.15",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Marketing & Promotions,22/02/2019,PI-167374,"2,531.67",Revenue,Suffolk Agricultural Association,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Other Ext Provided Services,13/02/2019,PI-166820,"1,460.44",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,01/02/2019,PI-166903,"705,887.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,20/02/2019,PI-166926,"5,432.80",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,22/02/2019,PI-167208,349.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,22/02/2019,PI-167209,349.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Other Ext Provided Services,12/02/2019,PI-167136,"110,267.43",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,24/02/2019,PI-167500,"13,862.27",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Cemeteries and Closed Churchyards,Holding Account - Cash Out,Capital Expenditure,24/02/2019,PI-167501,"1,111.41",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,24/02/2019,PI-167507,"3,139.16",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,24/02/2019,PI-167504,"1,084.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,26/02/2019,PI-167400,420.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/02/2019,PI-161895,"777,297.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,22/02/2019,PI-166925,"4,625.00",Revenue,Sunrise Software Ltd,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,26/02/2019,PI-167047,950.00,Capital,SuperStructures,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/2019,PI-167143,"3,946.97",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/02/2019,PI-167306,"4,510.30",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,22/02/2019,PI-167288,"4,675.00",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,08/02/2019,PI-167010,350.00,Revenue,Thompsons,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Publication Expense,20/02/2019,PI-166889,"1,189.04",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/02/2019,PI-166440,"4,000.00",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2019,PI-167248,"3,575.00",Revenue,Trimley Sports & Social Club,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,13/02/2019,PI-166845,296.93,Revenue,Tusker,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,27/02/2019,PI-167056,"1,371.62",Revenue,Tusker,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,15/02/2019,PI-167821,"1,449.43",Revenue,Tusker,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,15/02/2019,PI-167823,315.23,Revenue,Tusker,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Supplies and Services,CIL REFCUS,15/02/2019,PI-166849,"3,000.00",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,26/02/2019,PI-167398,575.48,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Qualification Training,12/02/2019,PI-166796,"1,575.00",Revenue,University of the West of England,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Qualification Training,01/02/2019,PI-166800,"3,625.00",Revenue,University of Westminster,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,04/02/2019,PI-166958,445.00,Revenue,Village Hotel & Leisure Group,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Telephone Calls/Data/Broadband,08/02/2019,PI-166292,"1,459.51",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,22/02/2019,PI-167332,"4,186.84",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,13/02/2019,PI-167166,"5,088.69",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,13/02/2019,PI-167167,"3,309.05",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/02/2019,PI-166867,729.58,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,22/02/2019,PI-166939,428.67,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,19/02/2019,PI-166891,"2,908.00",Revenue,Wilkin Chapman LLP Solicitors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,13/02/2019,PI-167192,"3,782.25",Revenue,Wilder Logistics Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/02/2019,PI-167232,"2,765.00",Revenue,Woodbridge Riverside Trust,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,22/02/2019,PI-167201,678.72,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,26/02/2019,PI-167300,295.09,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Equipment Hire,13/02/2019,PI-166927,"1,345.97",Revenue,Xerox Finance Ltd,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/02/2019,PI-167185,608.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Software Purchases,01/02/2019,PI-166847,324.77,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,13/02/2019,PI-166818,"4,470.00",Revenue,Cuttlefish Multimedia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/02/2019,PI-167153,"1,510.20",Revenue,Essex County Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,26/02/2019,PI-167317,626.30,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,27/02/2019,PI-167087,"1,630.00",Revenue,Fli Design Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/02/2019,PI-167234,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/02/2019,PI-166888,"3,850.00",Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/02/2019,PI-167247,455.00,Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,08/02/2019,PI-166892,405.00,Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/02/2019,PI-167181,"3,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/02/2019,PI-167051,"1,600.00",Revenue,Suffolk Schools' Rugby Union,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/02/2019,PI-167259,300.00,Revenue,Sandy Taylor Badminton Coaching,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
