Period 2 May 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/05/18,PI-093025,"1,044.30",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/18,PI-093227,637.57,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/05/18,PI-093513,816.95,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/05/18,PI-093584,708.29,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,15/05/18,PI-092991,"1,403.00",Revenue,Hansells Solicitors,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,04/05/18,PI-092165,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/05/18,PI-093101,500.00,Capital,Anglia Survey & Design,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,01/05/18,PI-092384,"1,326.00",Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,23/05/18,PI-093070,463.50,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Legal Fees,25/05/18,PI-092104,"12,335.57",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Supplies and Services,Other Ext Provided Services,15/05/18,PI-093020,"2,447.33",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,11/05/18,PI-092932,"13,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,11/05/18,PI-093021,"18,164.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,22/05/18,PI-093387,460.00,Revenue,Breckland Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,15/05/18,PI-089717,460.00,Revenue,Breckland Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Transfer Payments,Settlement Of Complaints,22/05/18,PI-092249,"3,921.00",Revenue,Cross Roofing Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/05/18,PI-092721,405.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/18,PI-093034,"4,216.18",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/18,PI-093035,"8,913.74",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/05/18,PI-093017,"17,838.05",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,04/05/18,PI-092959,943.76,Revenue,Dimensions,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,25/05/18,PI-093010,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,01/05/18,PI-092720,"2,368.49",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,30/05/18,PI-093255,"1,689.60",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,02/05/18,PI-092552,850.00,Revenue,Flagship Housing Group Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,30/05/18,PI-093194,"1,071.45",Revenue,Flagship Housing Group Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,23/05/18,PI-093294,294.00,Revenue,Flagship Housing Group Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/18,PI-093226,"1,575.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,30/05/18,PI-093102,"1,260.00",Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/05/18,PI-092814,800.00,Capital,Mott Macdonald,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/05/18,PI-093150,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Community Health & Safety,Emergency Planning,Supplies and Services,General Purchases,03/05/18,PI-092896,267.04,Revenue,Amazon EU,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,General Purchases,03/05/18,PI-092917,250.00,Revenue,Amazon EU,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Transport Expenses,Rail Travel,03/05/18,PI-092797,364.80,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,25/05/18,PI-093049,"8,000.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Marina Theatre,Third Party Payments,Other Agencies,09/05/18,PI-092968,"4,774.41",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Marina Theatre,Supplies and Services,Artists Fees,25/05/18,PI-093243,"4,359.90",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/05/18,PI-093152,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/05/18,PI-093157,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/05/18,PI-092594,"2,507.52",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/05/18,PI-093064,"5,178.80",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,18/05/18,PI-093065,"4,060.52",Revenue,Graham,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,02/05/18,PC-003723,"-1,687.10",Revenue,Bottomline Technologies,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,02/05/18,PI-088082,725.00,Revenue,Bottomline Technologies,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,02/05/18,PI-091005,725.00,Revenue,Bottomline Technologies,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,02/05/18,PI-092843,"1,687.10",Revenue,Bottomline Technologies,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,25/05/18,PI-093142,725.00,Revenue,Bottomline Technologies,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,30/05/18,PI-093200,"2,936.16",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,25/05/18,PI-092984,"1,608.90",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,09/05/18,PI-092273,"41,184.49",Revenue,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/05/18,PI-093151,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/05/18,PI-093207,"10,465.29",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/05/18,PI-093539,282.82,Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Legal Fees,18/05/18,PI-093463,940.00,Revenue,Land Registry,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Technical Training,01/05/18,PI-092100,"1,900.00",Revenue,Anglia Ruskin Enterprise,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/05/18,PI-093197,"1,750.00",Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/05/18,PI-093251,"8,870.27",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/18,PI-093403,"1,417.70",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,16/05/18,PI-093256,363.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/05/18,PI-093597,"1,580.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,09/05/18,PI-092497,990.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,09/05/18,PI-092498,"1,375.00",Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,11/05/18,PI-092499,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,30/05/18,PI-093278,587.17,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,16/05/18,PI-093074,"8,072.67",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,11/05/18,PI-092154,"2,372.64",Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,15/05/18,PI-093061,"1,027.20",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/05/18,PI-093058,"3,139.92",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,18/05/18,PI-093131,751.10,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/05/18,PI-093059,"6,924.87",Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Employee Expenses,Contract Staff,15/05/18,PI-091450,"1,011.66",Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,25/05/18,PI-093333,735.00,Revenue,Parnell Bros Demolition Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/05/18,PI-092920,"38,765.83",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,10/05/18,PI-093062,"23,175.06",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,15/05/18,PI-093219,"8,995.23",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,16/05/18,PI-092808,745.00,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,25/05/18,PI-093079,575.00,Revenue,One Estates (UK) Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,25/05/18,PI-093085,"9,000.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,16/05/18,PI-092564,"4,287.60",Revenue,Easton Bavents Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,01/05/18,PI-091335,"4,180.00",Revenue,AECOM Professional Services LLP,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,09/05/18,PI-092254,"1,800.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,09/05/18,PI-092394,"11,160.24",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Other Ext Provided Services,02/05/18,PC-003966,"-4,500.00",Revenue,Roche Chartered Surveyors,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,18/05/18,PI-092732,626.00,Revenue,Lowestoft Sixth Form College,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Medical Fees,11/05/18,PI-092570,419.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Medical Fees,18/05/18,PI-092179,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Employee Expenses,Medical Fees,25/05/18,PI-092934,650.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,11/05/18,PI-093003,296.32,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/05/18,PI-092924,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Corporate Subscriptions,03/05/18,PI-092901,254.15,Revenue,Emap Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/05/18,PI-092867,470.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/05/18,PI-093155,454.52,Revenue,Carrieann Williams,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Health and Safety,25/05/18,PI-093254,868.70,Revenue,Posturite Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,04/05/18,PI-092134,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/05/18,PI-093081,364.84,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,25/05/18,PI-093184,280.49,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/18,PI-093190,318.29,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/05/18,PI-093241,"636,598.24",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/05/18,PI-093240,"4,196,654.31",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,21/05/18,PI-093518,"2,045,949.12",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/05/18,PI-092861,483.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,03/05/18,PI-092862,660.00,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Bank Fees,17/05/18,PI-093527,380.18,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/05/18,PI-093526,337.63,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/05/18,PI-093528,"4,470.63",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/05/18,PI-093529,"4,071.64",Revenue,Global Payments,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,18/05/18,PI-093196,450.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,23/05/18,PI-093296,300.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,18/05/18,PI-092742,"5,230.22",Capital,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,18/05/18,PI-092810,373.34,Revenue,CCS Media,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Residents Parking,Customer and Client Receipts,Outside Scope Parking Permits,04/05/18,PI-092184,475.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,15/05/18,PI-092702,"4,350.00",Capital,Her Majesty Revenue & Customs,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/05/18,PI-092521,"1,360.82",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/05/18,PI-093314,738.37,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/05/18,PI-093385,482.23,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,16/05/18,PI-093217,367.50,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Corporate Subscriptions,04/05/18,PI-092741,"1,050.00",Revenue,NAFN,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Corporate Subscriptions,15/05/18,PI-092704,"1,500.00",Revenue,Buckinghamshire County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,04/05/18,PI-092897,300.00,Revenue,Up4fitness,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,04/05/18,PI-093170,851.96,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,04/05/18,PI-093171,"1,452.56",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,01/05/18,PI-092708,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,18/05/18,PI-093041,970.00,Revenue,Landscope Land & Property Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,04/05/18,PI-092160,787.75,Revenue,Geodesys,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,16/05/18,PI-092558,887.75,Revenue,Geodesys,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,09/05/18,PI-092964,360.00,Revenue,Mrs Susan Potter,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,04/05/18,PI-092650,783.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,11/05/18,PI-092898,600.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,23/05/18,PI-093139,"1,500.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,09/05/18,PI-092978,439.98,Capital,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,16/05/18,PI-093204,328.99,Capital,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,11/05/18,PI-092461,473.46,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Subsistence,09/05/18,PI-092804,379.17,Revenue,"The Victoria Hotel, Lowestoft Ltd",,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,01/05/18,PI-092706,496.80,Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,22/05/18,PI-093237,"1,354.74",Revenue,Sodexo,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,23/05/18,PI-093257,950.00,Revenue,Mr Alexander Kingston-Splatt,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,23/05/18,PI-093211,"6,278.35",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,02/05/18,PI-092106,"1,414.70",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,15/05/18,PI-092553,"1,740.21",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,11/05/18,PI-092554,"1,410.40",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,25/05/18,PI-092935,"1,923.00",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,25/05/18,PI-092982,912.01,Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,18/05/18,PI-093135,"1,500.00",Revenue,Wonderful Beast,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,09/05/18,PI-092528,520.65,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/05/18,PI-093390,520.65,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,30/05/18,PI-093475,"1,288.30",Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Playing Fields & Sports Grounds,Premises Expenses,Water ,18/05/18,PI-092914,"1,463.26",Revenue,Wave,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,15/05/18,PI-093047,"6,300.00",Revenue,M Kerry Consulting Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,25/05/18,PI-093046,"6,750.00",Revenue,M Kerry Consulting Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,22/05/18,PI-093799,725.00,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing,Homelessness,Third Party Payments,Other Agencies,16/05/18,PI-090428,280.28,Revenue,Absolute Translations Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,General Purchases,16/05/18,PI-092624,695.20,Revenue,Triumph Furniture,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Other Cleaning Services,25/05/18,PI-093162,"1,750.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,25/05/18,PI-093266,"2,945.00",Capital,RA & MJ Fellgett,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,25/05/18,PI-093261,"13,180.00",Capital,RA & MJ Fellgett,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Other Ext Provided Services,30/05/18,PI-093004,"3,700.00",Revenue,The DPO Centre Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/05/18,PI-092929,"3,211.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,24/05/18,PI-093630,"2,550.00",Revenue,Roadside Technologies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,25/05/18,PI-092885,500.00,Revenue,Real Consulting LLP,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Conference Fees,03/05/18,PI-092951,322.50,Revenue,The Walnut Tree Hotel,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,03/05/18,PI-092958,460.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Customer and Client Receipts,General Outside Scope Fees & Charges,25/05/18,PI-093130,"5,020.00",Revenue,Hawkins Ryan Solicitors,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,30/05/18,PI-093409,"1,950.00",Revenue,Advantedge Commercial Finance,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,01/05/18,PI-093400,"325,000.00",Capital,Oakville Homes Limited,,,,,,,,,,,,,,,
