Period 4 July 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Waveney District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
Leader,ICT,Supplies and Services,Software Maintenance,24/07/18,PI-095103,"1,990.00",Revenue,EACS Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,27/07/18,PI-093132,373.66,Revenue,Dream Installation Limited
Housing,Homelessness,Premises Expenses,Rents Payable,13/07/18,PI-091071,373.66,Revenue,Dream Installation Limited
Housing,Homelessness,Premises Expenses,Rents Payable,27/07/18,PI-092661,373.66,Revenue,Dream Installation Limited
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/07/18,PI-094462,"7,400.76",Revenue,Graham
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/07/18,PI-094711,"2,130.16",Revenue,Graham
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/18,PI-095054,"5,508.19",Revenue,Graham
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/18,PI-094930,"9,620.90",Revenue,Graham
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/07/18,PI-095354,"4,380.14",Revenue,Graham
Community Health & Safety,Food & Safety,Supplies and Services,Furniture and Equipment,11/07/18,PI-094361,258.12,Revenue,Fluke (UK) Ltd
Resources ,Management & Support,Supplies and Services,Consultants,18/07/18,PI-094258,437.50,Revenue,KPMG LLP
Resources ,Asset Management,Premises Expenses,Gas,04/07/18,PI-089568,"41,146.25",Revenue,Vertas
Housing,Private Sector Housing,Employee Expenses,Other Indirect Employee Expenses,18/07/18,PI-092607,252.50,Revenue,Vertas
Leader,Human Resources,Supplies and Services,Hospitality,18/07/18,PI-092641,466.00,Revenue,Vertas
Customers & Communities,Customer Services,Supplies and Services,Postages,27/07/18,PI-094904,"3,001.01",Revenue,Vertas
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,27/07/18,PI-093398,"1,895.18",Revenue,Cobalt Telephone Technologies Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/07/18,PI-094883,450.00,Revenue,Vinyl Installation Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,04/07/18,PI-092096,510.03,Revenue,Together Property & Lettings Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,27/07/18,PI-092660,510.03,Revenue,Together Property & Lettings Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,27/07/18,PI-092822,510.03,Revenue,Together Property & Lettings Ltd
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,13/07/18,PI-094385,660.00,Revenue,Together Property & Lettings Ltd
Leader,Legal,Supplies and Services,Other Ext Provided Services,26/07/18,PI-095436,294.00,Revenue,Land Registry
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,02/07/18,PI-094828,"10,465.29",Revenue,Pulse Fitness
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/07/18,PI-094746,"4,581.17",Revenue,The Richmond Cabinet Co Ltd
Leader,Legal,Supplies and Services,Legal Fees,16/07/18,PI-095154,255.00,Revenue,Her Majesty Court & Tribunial Service
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/07/18,PI-095332,"1,663.00",Revenue,Her Majesty Court & Tribunial Service
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,04/07/18,PI-094094,750.00,Revenue,Britannia Safety & Training
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,11/07/18,PI-094328,805.50,Revenue,Britannia Safety & Training
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,20/07/18,PI-094886,"3,328.82",Revenue,Real Estates East Anglia Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,25/07/18,PI-094712,"2,295.45",Revenue,Trackyou Ltd
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Premises Expenses,Building Services - Planned Maintenance,04/07/18,PI-094154,565.85,Revenue,Fire Safety Services
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,02/07/18,PI-094687,"38,809.17",Revenue,Gasway Services Limited
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/07/18,PI-094688,"23,022.94",Capital,Gasway Services Limited
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/07/18,PI-094795,"28,236.70",Revenue,Gasway Services Limited
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,09/07/18,PI-094796,590.00,Revenue,Gasway Services Limited
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,13/07/18,PI-094884,"5,198.95",Revenue,Gasway Services Limited
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/07/18,PI-095329,"4,343.12",Capital,Gasway Services Limited
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,13/07/18,PI-090948,337.26,Revenue,A1st Property Maintenance
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,13/07/18,PI-091077,527.26,Revenue,A1st Property Maintenance
Leader,Human Resources,Employee Expenses,HR Corporate Training,03/07/18,PI-094120,895.00,Revenue,Eras Ltd
Leader,Human Resources,Employee Expenses,HR Corporate Training,03/07/18,PI-094121,895.00,Revenue,Eras Ltd
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Planned Maintenance,25/07/18,PI-090945,520.00,Revenue,Gasway Services
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,24/07/18,PI-093455,"33,987.10",Revenue,J T Mackley & Co Ltd
Leader,Legal,Supplies and Services,Legal Fees,13/07/18,PI-094396,750.00,Revenue,Cornerstone Barristers
Resources ,Asset Management,Supplies and Services,Consultants,13/07/18,PI-094807,"1,750.00",Revenue,Roche Chartered Surveyors
Leader,Human Resources,Employee Expenses,Medical Fees,04/07/18,PI-094035,477.00,Revenue,Wrightway Health Ltd
Operational Partnerships & Lowestoft Rising,Parking Services,Employee Expenses,Medical Fees,04/07/18,PI-094692,390.00,Revenue,Wrightway Health Ltd
Leader,Human Resources,Employee Expenses,Medical Fees,27/07/18,PI-092094,460.00,Revenue,Wrightway Health Ltd
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Hardware Purchases,17/07/18,PI-093480,"1,044.18",Revenue,Dell Corporation Ltd
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,02/07/18,PI-094685,"60,882.33",Revenue,A & L Loan Holdings
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Supplies and Services,Consultants,27/07/18,PI-093407,"3,875.00",Revenue,Ingleton Wood
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Supplies and Services,Consultants,10/07/18,PI-093629,"3,875.00",Revenue,Ingleton Wood
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,04/07/18,PI-094086,"3,956.26",Revenue,Ricoh UK Ltd
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,04/07/18,PI-094264,"1,315.06",Revenue,Ricoh UK Ltd
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,04/07/18,PI-094266,"4,021.19",Revenue,Ricoh UK Ltd
Resources ,Council Tax,Holding Account - Cash Out,Court Costs,03/07/18,PI-094776,"3,126.00",Revenue,Her Majesty Court and Tribunal
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/18,PI-094706,551.25,Capital,Cadent
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/18,PI-094707,357.00,Capital,Cadent
Resources ,Management & Support,Supplies and Services,Postages,25/07/18,PI-095401,275.00,Revenue,Royal Mail Finance
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,04/07/18,PI-091529,700.00,Revenue,Templewicks
Leader,ICT,Supplies and Services,Software Maintenance,04/07/18,PI-089546,"5,000.00",Revenue,Intelligent Decisioning Limited
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,04/07/18,PI-094024,621.00,Revenue,Need 2 Store Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,25/07/18,PI-094827,422.10,Revenue,Mainman Supplies Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,25/07/18,PI-094849,637.47,Revenue,Mainman Supplies Ltd
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,16/07/18,PI-094853,"569,511.00",Revenue,Suffolk Police and Crime Commissioner
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,16/07/18,PI-094852,"3,747,699.00",Revenue,Suffolk County Council
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/07/18,PI-095174,"2,045,949.12",Revenue,Suffolk County Council
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,03/07/18,PI-089523,"4,000.00",Revenue,Leading to Change
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,13/07/18,PI-089136,"4,800.00",Revenue,Leading to Change
Housing,Homelessness,Supplies and Services,Consultants,04/07/18,PI-094084,426.50,Revenue,Trown Housing Consultancy Ltd
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Bank Fees,17/07/18,PI-095230,452.61,Revenue,Global Payments
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/07/18,PI-095290,"3,959.29",Revenue,Global Payments
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/07/18,PI-095587,"3,389.20",Revenue,Global Payments
Housing,Homelessness,Supplies and Services,Contributions to Provisions,24/07/18,PI-095062,637.50,Revenue,Leaders Limited
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/07/18,PI-095091,425.00,Revenue,Taylor Properties Trading Ltd
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,13/07/18,PI-094378,376.50,Revenue,Start Traffic Management Ltd
Community Health & Safety,Community Safety,Supplies and Services,Legal Fees,20/07/18,PI-094691,480.00,Revenue,Gotelee Solicitors
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,03/07/18,PI-089674,258.36,Revenue,Child Maintenance Group
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,31/07/18,PI-095399,473.64,Revenue,Child Maintenance Group
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,31/07/18,PI-095404,258.36,Revenue,Child Maintenance Group
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/18,PI-090894,"60,849.00",Capital,Her Majesty Revenue & Customs
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/07/18,PI-090913,"9,003.00",Capital,Her Majesty Revenue & Customs
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,31/07/18,PI-095135,"9,024.00",Capital,Her Majesty Revenue & Customs
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-094726,"1,148.55",Revenue,Garrods of Hadleigh
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,17/07/18,PI-094771,315.00,Revenue,Nigel Tompsett Taxi Enforcement
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,20/07/18,PI-091085,600.00,Revenue,Carter Jonas LLP
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,24/07/18,PI-094894,"60,027.11",Capital,Balfour Beatty Civils Limited
Leader,ICT,Supplies and Services,Software Maintenance,11/07/18,PI-094257,"32,525.00",Revenue,Esteem Systems Ltd
Customers & Communities,Community Development,Supplies and Services,General Purchases,27/07/18,PI-093625,"2,000.00",Revenue,NHS Great Yarmouth & Waveney
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,25/07/18,PI-094721,432.00,Revenue,Drivercheck
Customers & Communities,Community Development,Supplies and Services,Conference Fees,13/07/18,PI-094773,"5,000.00",Revenue,Lowestoft Summer Festival
Customers & Communities,Community Development,Supplies and Services,Conference Fees,27/07/18,PI-095287,"5,000.00",Revenue,Lowestoft Summer Festival
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,11/07/18,PI-094677,456.00,Revenue,Abbeycroft Leisure
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,27/07/18,PI-095131,"1,824.00",Revenue,Abbeycroft Leisure
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,05/07/18,PI-093899,788.12,Revenue,Santander UK PLC
Resources ,Council Tax,Supplies and Services,Bank Fees,05/07/18,PI-093851,"1,496.19",Revenue,Santander UK PLC
Holding & Suspense Accounts,Current Assets,Current Assets,Debtors - Other,03/07/18,PI-094589,"1,083.33",Revenue,Sodexo Motivation Solutions U.K. Ltd
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,24/07/18,PI-095127,300.00,Revenue,Gary Kitley
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,11/07/18,PI-094146,551.43,Revenue,Geodesys
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,11/07/18,PI-094147,551.43,Revenue,Geodesys
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,11/07/18,PI-094171,551.43,Revenue,Geodesys
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,11/07/18,PI-094173,551.43,Revenue,Geodesys
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,13/07/18,PI-094272,651.43,Revenue,Geodesys
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/07/18,PI-095246,275.00,Revenue,Jennings of Lowestoft
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,17/07/18,PI-094767,440.00,Revenue,Mrs Susan Potter
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,04/07/18,PI-094270,708.89,Revenue,One Direct
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,17/07/18,PI-094690,410.67,Revenue,Coastal Services UK Ltd
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,25/07/18,PI-094659,"1,469.87",Revenue,Bunzl Cleaning & Hygiene Supplies
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Other,27/07/18,PI-095094,350.00,Revenue,Freddie Cann
Leader,Corporate Management,Supplies and Services,Miscellaneous Other Services,24/07/18,PI-094423,"1,687.50",Revenue,Oulton Broad Parish Council
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,20/07/18,PI-094801,"1,304.49",Revenue,Sodexo
Customers & Communities,Customer Services,Supplies and Services,Consultants,17/07/18,PI-094760,"4,000.00",Revenue,Collaborative Change
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Premises Expenses,Building Services - Planned Maintenance,17/07/18,PI-094869,275.00,Revenue,Bison Electrical Services Ltd
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Materials For Resale,11/07/18,PI-094273,"5,694.57",Revenue,Rix Petroleum Fuel & Lubricant Distributors
Leader,Corporate Management,Employee Expenses,Technical Training,03/07/18,PI-094638,456.00,Revenue,Hotels.com
Resources ,Asset Management,Employee Expenses,Contract Staff,04/07/18,PI-093991,680.69,Revenue,Scarborough Taylor & Son
Resources ,Asset Management,Employee Expenses,Contract Staff,10/07/18,PI-094386,"1,974.40",Revenue,Scarborough Taylor & Son
Resources ,Asset Management,Employee Expenses,Contract Staff,18/07/18,PI-094427,"1,587.99",Revenue,Scarborough Taylor & Son
Resources ,Asset Management,Employee Expenses,Contract Staff,25/07/18,PI-094679,880.64,Revenue,Scarborough Taylor & Son
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,13/07/18,PI-094866,425.00,Revenue,Your Guide Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/07/18,PI-094851,"3,400.00",Revenue,County Builders
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/07/18,PI-094219,508.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/07/18,PI-094221,422.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/07/18,PI-094222,413.35,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/18,PI-094392,386.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/18,PI-094336,454.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/18,PI-094341,472.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/18,PI-094342,490.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/18,PI-094343,681.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/07/18,PI-094344,525.78,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/18,PI-094346,260.32,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/18,PI-094347,372.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-094550,544.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-094551,440.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-094552,386.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-094555,645.20,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-094556,404.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-094558,322.58,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-094560,356.12,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/18,PI-094862,821.40,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/18,PI-094863,265.53,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/18,PI-094865,432.00,Revenue,Breydon Flooring Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/18,PI-094870,504.00,Revenue,Breydon Flooring Ltd
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,18/07/18,PI-080420,250.00,Revenue,DTS Solutions (UK) Ltd
Leader,Legal,Supplies and Services,Legal Fees,03/07/18,PI-088891,"2,838.00",Revenue,Lewes District Council
Leader,Legal,Supplies and Services,Legal Fees,03/07/18,PI-088941,"4,467.00",Revenue,Lewes District Council
Housing,Private Sector Housing,Supplies and Services,Consultants,04/07/18,PI-094320,862.95,Revenue,Suffolk Coastal Housing Servcies Ltd
Housing,Private Sector Housing,Supplies and Services,Consultants,17/07/18,PI-094785,362.45,Revenue,Suffolk Coastal Housing Servcies Ltd
Leader,Corporate Management,Supplies and Services,Consultants,18/07/18,PI-091061,"3,150.00",Revenue,M Kerry Consulting Ltd
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,04/07/18,PI-094071,"1,125.00",Revenue,Albourne Property Ltd
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,13/07/18,PI-094658,650.00,Revenue,RB Anderson & Associates
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/18,PI-094708,"6,867.00",Capital,Northumbrian Water
Leader,ICT,Supplies and Services,Software Maintenance,20/07/18,PI-095357,725.00,Revenue,Bottomline
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,18/07/18,PI-089171,311.67,Revenue,Parkhill Hotel
Housing Revenue Account,General Supervision & Management,Premises Expenses,Other Cleaning Services,27/07/18,PI-095254,"1,400.00",Revenue,Bobby Dazzlers Cleaning Ltd
Housing Revenue Account,General Supervision & Management,Premises Expenses,Other Cleaning Services,27/07/18,PI-095255,"1,750.00",Revenue,Bobby Dazzlers Cleaning Ltd
Leader,Legal,Supplies and Services,Legal Fees,13/07/18,PI-094422,300.00,Revenue,Radcliffe Chambers
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Technical Training,27/07/18,PI-094893,675.00,Revenue,Mango Learning
Leader,Human Resources,Employee Expenses,HR Corporate Training,24/07/18,PI-095173,"3,845.56",Revenue,Mosaic Media Training
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,27/07/18,PI-094686,"4,100.00",Revenue,The User Story
Resources ,Management & Support,Employee Expenses,Technical Training,04/07/18,PI-087929,"1,338.00",Revenue,ITS Training (UK) Ltd
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Customer and Client Receipts,General Vatable Sales 20%,04/07/18,PI-094678,255.76,Revenue,Foulgers Dairy
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,11/07/18,PI-093981,671.00,Revenue,Jim Hill Greenhouse Installations
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Marketing & Promotions,03/07/18,PI-094286,"1,914.00",Revenue,Drab Ltd
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,18/07/18,PI-093389,612.00,Revenue,Mosaic Clubhouse
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Other,24/07/18,PI-095096,363.00,Revenue,AHS Ltd
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,04/07/18,PI-094597,"1,231.15",Revenue,Lisa Vincent Consultancy Services Limited
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,31/07/18,PI-095389,"1,270.90",Revenue,Lisa Vincent Consultancy Services Limited
Resources ,Asset Management,Employee Expenses,Contract Staff,24/07/18,PI-090338,"3,030.55",Revenue,Oyster Partnership
Resources ,Asset Management,Employee Expenses,Contract Staff,17/07/18,PI-090922,"2,950.00",Revenue,Oyster Partnership
Resources ,Asset Management,Employee Expenses,Contract Staff,10/07/18,PI-094285,"1,180.00",Revenue,Oyster Partnership
Resources ,Asset Management,Employee Expenses,Contract Staff,31/07/18,PI-093591,"2,390.60",Revenue,Oyster Partnership
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,18/07/18,PI-094393,728.00,Revenue,Juiced Media Ltd
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/18,PI-094230,"6,085.80",Capital,Osborn & Woods Ltd
Leader,Corporate Management,Supplies and Services,Software Purchases,24/07/18,PI-094236,"13,000.00",Revenue,Democracy Counts Ltd
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,04/07/18,PI-091241,850.00,Revenue,As Time Goes By Ltd
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,24/07/18,PI-094808,"6,462.70",Capital,SEH French Building Ltd
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Miscellaneous Other Services,24/07/18,PI-086321,"1,750.00",Revenue,S B Travel
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,10/07/18,PI-089669,350.00,Capital,OBS Scaffolding Ltd
Leader,Corporate Management,Supplies and Services,Furniture and Equipment,03/07/18,PI-094584,600.00,Revenue,The ICC
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/07/18,PI-094661,490.32,Revenue,Allpay
Leader,Legal,Supplies and Services,Legal Fees,31/07/18,PI-091176,625.00,Revenue,Falcon Chambers
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,18/07/18,PI-093376,342.00,Revenue,Hales Group Limited
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,18/07/18,PI-094830,342.00,Revenue,Hales Group Limited
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Basic Pay,31/07/18,PI-095112,855.00,Revenue,Hales Group Limited
Resources ,Corporate Management,Supplies and Services,Consultants,24/07/18,PI-094253,"7,937.98",Revenue,CGT Consulting Ltd
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,General Purchases,20/07/18,PI-094780,975.00,Revenue,T & R Domestics
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,27/07/18,PI-095163,"14,200.00",Capital,RJ & KD McLean Ltd
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,20/07/18,PI-094892,"49,710.00",Capital,Atkinson Properties
Housing Revenue Account,General Supervision & Management,Supplies and Services,Miscellaneous Other Services,27/07/18,PI-095129,"3,075.00",Revenue,ASD Architecture Ltd
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/07/18,PI-095231,"1,571.86",Revenue,Sanctuary Supported Living
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,
