Period 9 December 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Legal Fees,11/12/18,PI-094088,"1,800.00",Revenue,JRH Marine,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/18,PI-096612,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/18,PI-096316,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/18,PI-096531,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/12/18,PI-091393,"6,783.28",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/12/18,PI-099630,"6,461.56",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/12/18,PI-099644,"5,196.73",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/12/18,PI-099866,"3,112.73",Revenue,Graham,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,07/12/18,PI-095139,890.00,Revenue,Tarrants Property Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Hospitality,14/12/18,PI-099306,250.20,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Supplies and Services,Other Ext Provided Services,19/12/18,PI-099283,538.94,Revenue,Vertas,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Subsistence,18/12/18,PI-097893,491.30,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Holding Account - Cash Out,Capital Expenditure,01/12/18,PI-083532,"7,151.26",Capital,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,27/12/18,PI-099698,"1,640.84",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,07/12/18,PI-099327,583.32,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/18,PI-096180,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/18,PI-096610,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,21/12/18,PI-099883,425.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,03/12/18,PI-099959,"10,465.29",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/18,PI-096913,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/18,PI-096919,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/12/18,PI-097123,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/12/18,PC-004082,-950.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/12/18,PI-099131,450.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/12/18,PI-099779,525.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/12/18,PI-099782,900.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,24/12/18,PI-100246,688.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,05/12/18,PI-099321,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,11/12/18,PI-094942,560.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,18/12/18,PI-094889,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,14/12/18,PI-099646,397.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,27/12/18,PI-099751,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,27/12/18,PI-099753,725.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,27/12/18,PI-099755,795.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,27/12/18,PI-100045,800.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,27/12/18,PI-100047,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,07/12/18,PI-099550,"7,674.04",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Subsistence,27/12/18,PI-099730,862.50,Revenue,Bournemouth Convention Bureau Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,27/12/18,PI-099978,907.70,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/12/18,PI-099980,"2,698.92",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/12/18,PI-099995,"3,563.80",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,03/12/18,PI-099352,"38,856.25",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,19/12/18,PI-100004,"3,034.56",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,19/12/18,PI-100005,"19,698.32",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Building Services - Responsive Maintenance,14/12/18,PI-098997,"2,121.50",Revenue,Heritage Restoration,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,11/12/18,PI-099649,"2,934.50",Capital,A1st Property Care Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,27/12/18,PI-099962,835.57,Revenue,A1st Property Care Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,21/12/18,PI-097993,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,CIL REFCUS,14/12/18,PI-099282,"9,715.46",Revenue,Sustrans Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,12/12/18,PI-094806,"3,800.00",Revenue,J P Chick & Partners Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,12/12/18,PI-098847,395.00,Revenue,Blackmoor Management Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,14/12/18,PI-099101,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Medical Fees,27/12/18,PI-086653,"10,750.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/18,PI-099750,373.66,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Hardware Purchases,14/12/18,PI-099262,"1,022.06",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,19/12/18,PI-099452,756.66,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Holding Account - Cash Out,Capital Expenditure,18/12/18,PI-099748,"1,244.11",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,03/12/18,PI-095519,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,12/12/18,PI-099494,471.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,27/12/18,PI-099833,"3,955.69",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,27/12/18,PI-099834,"1,537.59",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,HRA Other Repairs,27/12/18,PI-099657,"1,690.80",Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,14/12/18,PI-099566,588.50,Revenue,Macoi Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,27/12/18,PI-098983,575.50,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Machine Repair & Maintenance,14/12/18,PI-099145,360.00,Revenue,Edesix Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,05/12/18,PI-098785,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,17/12/18,PI-099967,"569,511.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,17/12/18,PI-099966,"3,747,699.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/12/18,PI-099968,"1,818,621.44",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,18/12/18,PI-099400,"4,000.00",Revenue,Leading to Change,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,12/12/18,PI-099108,500.00,Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/12/18,PI-099899,"2,575.58",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/12/18,PI-100654,"3,043.99",Revenue,Global Payments,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,11/12/18,PI-091546,"10,580.52",Capital,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Supplies and Services,Hardware Purchases,11/12/18,PI-099073,383.64,Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Hardware Purchases,04/12/18,PI-098460,"2,803.68",Revenue,CCS Media,,,,,,,,,,,,,,,
Planning & Coastal Management,PL Management & Support,Supplies and Services,Stationery,19/12/18,PI-099453,"1,242.10",Revenue,CCS Media,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Miscellaneous Other Services,01/12/18,PI-098237,255.76,Revenue,CCS Media,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,27/12/18,PI-099791,"4,986.84",Revenue,Concertus Design & Property Consultants Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/12/18,PI-100012,410.13,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/12/18,PI-100006,"1,178.00",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,11/12/18,PI-088115,337.50,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/12/18,PI-099796,"41,865.66",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/12/18,PI-099886,"217,454.93",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,27/12/18,PI-097198,"5,150.00",Capital,Esteem Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/12/18,PI-099460,"3,550.00",Revenue,CITB,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,04/12/18,PI-099422,270.00,Revenue,Up4fitness,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,18/12/18,PI-099213,"3,200.00",Revenue,MACC International Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,21/12/18,PI-099471,"1,910.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,14/12/18,PI-097126,"3,408.40",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,21/12/18,PI-099447,565.00,Revenue,Gerda Security Products Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,12/12/18,PI-099052,750.00,Revenue,William H Brown Lettings,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,05/12/18,PI-099735,778.88,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,05/12/18,PI-099736,"1,250.11",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,14/12/18,PI-099701,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,14/12/18,PI-099703,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/12/18,PI-098125,395.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,27/12/18,PI-099964,"1,391.00",Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/12/18,PI-099798,"1,000.00",Revenue,The B & B Young Peoples Theatre Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,27/12/18,PI-099740,"4,908.33",Capital,Polycastle Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,07/12/18,PI-094089,"2,720.00",Capital,Philip Pointer,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Transfer Payments,Other Transfer Payments,11/12/18,PI-099548,"1,165.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Holding Account - Cash Out,Capital Expenditure,18/12/18,PI-099579,"8,687.17",Capital,Universal Stone Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,12/12/18,PI-099686,702.49,Revenue,Sodexo,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Consultants,11/12/18,PI-095641,"4,000.00",Revenue,Collaborative Change,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,18/12/18,PI-099706,850.00,Revenue,Go Geronimo CIC,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,11/12/18,PI-099137,"1,164.07",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,11/12/18,PI-099144,565.50,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,12/12/18,PI-099170,"1,039.31",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,05/12/18,PI-099174,"1,032.00",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,27/12/18,PI-094319,"1,058.66",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,27/12/18,PI-097471,"1,032.00",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,27/12/18,PI-099628,520.65,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Equipment Hire,27/12/18,PI-098093,343.40,Revenue,Restore Datashred,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Architect Fees,27/12/18,PI-098773,"2,844.08",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,21/12/18,PI-099573,375.00,Revenue,Eastern Roof Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/12/18,PI-093921,305.50,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/12/18,PI-094313,311.40,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/12/18,PI-096048,618.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/12/18,PI-097748,393.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/12/18,PI-098009,699.50,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/12/18,PI-098489,388.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/12/18,PI-098206,387.20,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/12/18,PI-098337,611.69,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/12/18,PI-098464,820.12,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/12/18,PI-098542,374.23,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/12/18,PI-099627,"1,572.94",Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Corporate Subscriptions,21/12/18,PI-099892,330.00,Revenue,Lewes District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,21/12/18,PI-099890,"1,950.00",Revenue,RB Anderson & Associates,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,07/12/18,PI-096073,"1,305.00",Revenue,Mark Tungate,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,20/12/18,PI-100033,761.25,Revenue,Bottomline,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Supplies and Services,Furniture and Equipment,07/12/18,PI-096792,550.80,Revenue,Triumph Furniture,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,21/12/18,PI-099695,255.00,Revenue,Palmer Group,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,04/12/18,PI-098746,"2,988.25",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,11/12/18,PI-098959,"2,980.60",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,18/12/18,PI-099164,"2,950.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,27/12/18,PI-099487,"2,950.00",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,27/12/18,PI-096097,"2,981.50",Revenue,Oyster Partnership,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/12/18,PI-097019,"2,020.00",Revenue,Mike Ayres Design,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,21/12/18,PI-089313,760.00,Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,21/12/18,PI-089316,"15,870.00",Revenue,OBS Scaffolding Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,27/12/18,PI-095169,"5,000.00",Revenue,LDA Design,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Transfer Payments,Other Transfer Payments,07/12/18,PI-099265,"13,221.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/12/18,PI-099794,"2,500.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,27/12/18,PI-099702,980.00,Revenue,Suffolk & Goode,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/12/18,PI-099694,"5,427.20",Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/12/18,PI-099812,"5,427.20",Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,19/12/18,PI-099777,850.00,Revenue,Devonshires,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,07/12/18,PI-098178,992.75,Revenue,Engage Deep Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,12/12/18,PI-099044,594.00,Revenue,James Coles & Sons,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,18/12/18,PI-099731,910.00,Revenue,Paul Evans Coaching,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,04/12/18,PI-098803,"2,000.00",Revenue,Falcon Chambers,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,18/12/18,PI-099162,600.00,Revenue,Falcon Chambers,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,07/12/18,PI-098838,"3,485.00",Revenue,Blackstone Chambers,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,07/12/18,PI-098964,"1,695.00",Revenue,Salford Professional Development,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,04/12/18,PI-099141,550.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,14/12/18,PI-099096,550.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,19/12/18,PI-099273,550.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,21/12/18,PC-004220,-550.00,Revenue,EA Law,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Other Ext Provided Services,12/12/18,PI-099226,"1,000.00",Revenue,Affinity PR Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Qualification Training,03/12/18,PI-099519,300.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Conference Fees,27/12/18,PI-095318,"2,680.00",Revenue,Emap Publishing Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/12/18,PI-099592,300.00,Revenue,The Sandcastle,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/12/18,PI-099593,300.00,Revenue,The Sandcastle,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,18/12/18,PI-096040,375.00,Revenue,Allinson & Appleton Property,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/12/18,PI-098724,650.00,Revenue,Suffolk Brick & Stone Cleaning Co Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,27/12/18,PI-099820,"3,990.00",Revenue,Tricolor Ltd,,,,,,,,,,,,,,,
