Period 7 October 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/18,PI-096887,"1,211.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/10/18,PI-097045,"1,503.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/10/18,PI-097169,"1,770.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,23/10/18,PI-097270,"1,699.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/10/18,PI-097900,"1,539.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,26/10/18,PI-097778,"3,402.23",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,05/10/18,PI-097161,"29,000.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,17/10/18,PI-097794,"67,940.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Resources ,Asset Management,Holding Account - Cash Out,Capital Expenditure,16/10/18,PI-097774,"3,540.00",Capital,RSF (Support) Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/18,PI-097210,"1,241.02",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/18,PI-097316,541.55,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097441,522.94,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097445,"1,320.61",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097459,642.21,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097462,687.03,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097463,605.95,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097534,664.92,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/10/18,PI-097884,"3,125.66",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/10/18,PI-098217,533.04,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,26/10/18,PI-097535,"1,200.00",Revenue,A & B Surveys,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098046,362.13,Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,03/10/18,PI-097164,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,30/10/18,PI-097674,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098055,369.76,Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Licence Fees,31/10/18,PI-097717,"1,152.83",Revenue,The Copyright Licensing Agency Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098056,495.44,Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,03/10/18,PI-097269,"4,000.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,19/10/18,PI-097682,"2,394.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,09/10/18,PI-097645,530.20,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,12/10/18,PI-097755,360.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,02/10/18,PI-093533,"10,000.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Transport Expenses,Insurance,02/10/18,PI-097232,"3,279.10",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,02/10/18,PI-097307,"329,360.46",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,02/10/18,PI-097306,"5,523.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,02/10/18,PI-097304,"2,306.33",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Balance Sheet Movements,Balance Sheet Movements,Supplies and Services,Insurance premiums,02/10/18,PI-097303,"12,185.06",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,03/10/18,PI-097301,"31,500.71",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,Other General Premises Expenses,03/10/18,PI-096758,"7,596.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,17/10/18,PI-097072,"7,946.69",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,26/10/18,PI-097643,"4,000.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,17/10/18,PI-097732,329.93,Revenue,Three Rivers Veterinary Group,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,09/10/18,PC-004102,"-1,677.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,09/10/18,PI-097398,"13,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,10/10/18,PI-096076,"1,677.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,30/10/18,PI-098219,375.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/18,PI-097208,"5,326.83",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/18,PI-097315,"4,487.92",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097442,"6,016.85",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097458,"5,351.71",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097461,"5,700.25",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/10/18,PI-098118,"2,500.00",Revenue,Lowestoft & District Allotments Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/10/18,PI-097211,"4,800.00",Revenue,D Hammond ,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,19/10/18,PI-097388,"14,940.00",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,19/10/18,PI-097389,702.00,Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,26/10/18,PI-097689,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/10/18,PI-097941,"6,258.10",Capital,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,23/10/18,PI-098074,"2,416.64",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Consultants,26/10/18,PI-098073,"4,600.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,31/10/18,PI-098076,"1,033.70",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/18,PI-097209,"4,990.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/18,PI-097444,"4,292.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/10/18,PI-097885,"11,612.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/10/18,PI-098096,"4,205.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/10/18,PI-098104,"4,092.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/10/18,PI-098216,"4,417.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,09/10/18,PI-097324,"1,036.13",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,09/10/18,PI-097325,"2,240.35",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,12/10/18,PI-097554,714.17,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,19/10/18,PI-097848,"1,004.85",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,02/10/18,PI-097174,"2,850.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,09/10/18,PI-097631,950.00,Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,17/10/18,PI-097702,"1,995.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,30/10/18,PI-098257,"3,135.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,12/10/18,PI-097041,"1,350.00",Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,17/10/18,PI-097189,675.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/10/18,PI-097421,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,03/10/18,PI-097528,261.98,Revenue,Amazon EU,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Miscellaneous Other Services,09/10/18,PI-097086,"17,384.10",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,30/10/18,PI-098110,"13,867.00",Capital,Great Yarmouth Ceilings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/10/18,PI-097412,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/10/18,PI-097413,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Leader,Democratic Services,Employee Expenses,Technical Training,03/10/18,PI-097195,389.20,Revenue,G K Consulting,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/10/18,PI-097736,"1,260.21",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/18,PI-098120,"5,087.62",Revenue,Graham,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,09/10/18,PI-097088,"3,572.87",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,02/10/18,PI-096968,"27,401.37",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Stationery,02/10/18,PI-095722,"1,239.37",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,General Purchases,02/10/18,PI-095790,254.00,Revenue,Vertas,,,,,,,,,,,,,,,
Leader,Legal,Transport Expenses,Vehicle Hire,02/10/18,PI-096598,269.00,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Other General Premises Expenses,16/10/18,PI-097397,"506,802.50",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,26/10/18,PI-097897,713.74,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,26/10/18,PI-097844,"24,266.62",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,26/10/18,PI-097694,"2,041.72",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,26/10/18,PI-097642,415.00,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,31/10/18,PI-098272,398.31,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Publication Expense,12/10/18,PI-097744,"4,190.00",Revenue,Cresign Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/10/18,PI-097426,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/10/18,PI-097430,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Legal Fees,31/10/18,PI-098607,254.00,Revenue,Land Registry,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/10/18,PI-097753,"10,465.29",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/10/18,PI-097424,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/10/18,PI-097432,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/10/18,PI-097425,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/10/18,PI-097395,375.00,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/10/18,PI-097245,"7,554.00",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/10/18,PI-097831,"3,300.55",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/10/18,PI-098230,"1,542.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,05/10/18,PI-096999,800.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,16/10/18,PI-097173,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,26/10/18,PI-097639,924.70,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,24/10/18,PI-097641,320.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,03/10/18,PI-097165,"9,005.08",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,30/10/18,PI-098008,"2,067.70",Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/10/18,PI-097981,"4,267.20",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/10/18,PI-097982,"2,550.24",Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,23/10/18,PI-097961,272.05,Revenue,Fire Safety Services,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/10/18,PI-097082,"38,828.33",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,09/10/18,PI-097742,"2,688.00",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,09/10/18,PI-097741,"44,873.75",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,23/10/18,PI-098127,"14,716.98",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/10/18,PI-097166,"5,348.35",Capital,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,16/10/18,PI-097696,760.34,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,23/10/18,PI-098039,319.00,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Corporate Subscriptions,03/10/18,PI-097314,"1,012.00",Revenue,North Kesteven District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Legal Fees,03/10/18,PI-097403,"1,439.56",Revenue,Her Majesty's Revenue & Customs,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,26/10/18,PI-098092,"24,934.96",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,19/10/18,PI-097160,"1,150.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,19/10/18,PI-095521,390.00,Revenue,Blackmoor Management Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,02/10/18,PI-097027,"35,725.92",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,12/10/18,PI-097784,"15,601.22",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,05/10/18,PI-097193,"2,250.00",Revenue,Roche Chartered Surveyors,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,10/10/18,PI-096970,495.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,17/10/18,PI-097157,540.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Medical Fees,16/10/18,PI-096811,300.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Medical Fees,26/10/18,PI-097456,"4,000.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/10/18,PI-097901,650.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/10/18,PI-098156,645.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Hardware Purchases,17/10/18,PI-097348,"1,301.48",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/10/18,PI-097396,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Furniture and Equipment,12/10/18,PI-092036,"1,168.00",Revenue,Flexiform,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,23/10/18,PI-098014,433.33,Revenue,Carlton Manor Hotel,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,26/10/18,PI-097675,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,19/10/18,PI-097843,471.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,12/10/18,PI-097714,292.00,Capital,Ingleton Wood,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,03/10/18,PI-096896,"3,836.59",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,03/10/18,PI-096897,"1,348.92",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,05/10/18,PI-097026,"3,940.77",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/10/18,PI-097354,599.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/10/18,PI-097737,473.00,Capital,Cadent,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,03/10/18,PI-097518,289.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,17/10/18,PI-097124,"1,500.00",Revenue,Savills,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,05/10/18,PI-096799,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/10/18,PI-097859,290.51,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/10/18,PI-097860,281.84,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/10/18,PI-097985,"569,511.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/10/18,PI-097984,"3,747,699.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,22/10/18,PI-098352,"1,818,621.44",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,30/10/18,PI-097883,"3,211.05",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Advertising,10/10/18,PI-096922,800.00,Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/10/18,PI-098003,"2,820.94",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/10/18,PI-098005,"2,861.29",Revenue,Global Payments,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,23/10/18,PI-097731,"3,059.83",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/10/18,PI-097423,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/10/18,PI-097653,280.27,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
