Period 11 February 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,06/02/19,PI-100618,472.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Miscellaneous Other Services,13/02/19,PI-100894,"9,864.98",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Supplies and Services,Other Ext Provided Services,22/02/19,PI-101315,"7,205.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,22/02/19,PI-101314,"2,700.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Refuse Collection,22/02/19,PI-101313,"1,400.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/02/19,PC-004260,-472.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,22/02/19,PI-101312,780.00,Capital,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/02/19,PI-101068,393.75,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/02/19,PI-101069,615.90,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,22/02/19,PI-101677,"7,373.90",Revenue,Bluefort Security Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/02/19,PI-101112,938.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,05/02/19,PI-101113,804.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/02/19,PI-101493,"2,250.18",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,13/02/19,PI-101443,819.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,15/02/19,PI-101444,819.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/02/19,PI-101446,"2,238.74",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/02/19,PI-101447,"2,246.74",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/02/19,PI-101586,"2,013.82",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,22/02/19,PI-101589,350.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,27/02/19,PI-101775,"4,175.52",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Management,Premises Expenses,Rents Payable,26/02/19,PI-101590,"1,071.50",Revenue,Crown Estate,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,22/02/19,PI-100853,"2,600.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,19/02/19,PI-100060,"1,645.83",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,08/02/19,PI-101070,"1,732.00",Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,15/02/19,PI-100083,270.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,15/02/19,PI-100095,420.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,14/02/19,PI-101707,"3,531.00",Revenue,UK Power Networks,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,05/02/19,PI-100926,"6,000.00",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/02/19,PI-100982,"5,950.00",Capital,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,27/02/19,PI-101870,"7,865.76",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,08/02/19,PI-101329,"13,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/02/19,PI-101121,360.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/02/19,PI-101461,345.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,13/02/19,PI-100946,326.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-096962,"4,793.62",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,01/02/19,PI-100820,400.00,Revenue,Drives 4 U Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,27/02/19,PI-101391,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,08/02/19,PI-101067,"1,831.85",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,08/02/19,PI-101071,"3,740.44",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-101520,"1,484.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-101525,"7,950.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/19,PI-095964,"1,897.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,15/02/19,PI-101291,"3,040.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,27/02/19,PI-101813,"1,045.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,27/02/19,PI-101816,"3,040.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/02/19,PI-101241,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/02/19,PI-101228,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/02/19,PI-101236,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/02/19,PI-101031,"3,498.44",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-101295,"2,675.64",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/02/19,PI-101349,"5,451.07",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/02/19,PI-101352,"6,934.13",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/02/19,PI-101688,"4,846.37",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/02/19,PI-101736,"4,109.53",Revenue,Graham,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,27/02/19,PI-101452,"1,654.05",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Marketing & Promotions,27/02/19,PI-101767,500.00,Revenue,Beccles Business & Tourism  Association,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/02/19,PI-101224,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/02/19,PI-101242,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Audit Fees,05/02/19,PI-101111,"10,352.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/02/19,PI-101761,"10,465.29",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/02/19,PI-101239,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/02/19,PI-101248,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/02/19,PI-101250,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/02/19,PI-101822,550.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/02/19,PI-101823,"1,260.00",Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,25/02/19,PI-101985,"1,746.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,18/02/19,PI-101853,610.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,05/02/19,PI-100046,480.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,05/02/19,PC-004232,-795.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,05/02/19,PI-100580,581.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,12/02/19,PI-100874,835.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,13/02/19,PI-100886,330.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,12/02/19,PI-101505,795.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,08/02/19,PI-101389,"8,874.57",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,22/02/19,PI-101729,"7,745.63",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/02/19,PI-101528,450.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/02/19,PI-101686,"5,632.07",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/02/19,PI-101742,"3,016.44",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/02/19,PI-101133,"35,930.42",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,11/02/19,PI-101541,354.00,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,11/02/19,PI-101542,"5,113.36",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,11/02/19,PI-101543,"41,425.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,11/02/19,PI-101544,"29,280.48",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,22/02/19,PI-101382,590.00,Revenue,A1st Property Care Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,CIL REFCUS,22/02/19,PI-101135,"9,268.32",Revenue,Sustrans Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,01/02/19,PI-099961,358.39,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Electricity,08/02/19,PC-003638,-826.25,Revenue,Opus Energy Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Electricity,13/02/19,PI-099757,"1,288.76",Revenue,Opus Energy Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Electricity,13/02/19,PC-004264,"-1,288.76",Revenue,Opus Energy Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Employee Expenses,Medical Fees,01/02/19,PI-100367,280.00,Revenue,Catalyst Counselling,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,08/02/19,PI-101421,380.98,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Hardware Purchases,20/02/19,PI-101170,"2,181.40",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/02/19,PI-101345,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,15/02/19,PI-100911,471.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,19/02/19,PI-100879,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,20/02/19,PI-100878,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/02/19,PI-101841,"569,511.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/02/19,PI-101842,"3,747,699.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/02/19,PI-101920,"1,818,621.44",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,27/02/19,PI-101325,"6,161.89",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/02/19,PI-101863,"1,357.99",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/02/19,PI-101862,"2,218.30",Revenue,Global Payments,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,22/02/19,PI-101869,"3,059.83",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,01/02/19,PI-101123,375.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/02/19,PI-101247,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,19/02/19,PI-100105,"3,000.00",Capital,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,13/02/19,PI-100905,"1,450.12",Revenue,CCS Media,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Furniture and Equipment,15/02/19,PI-100974,413.04,Revenue,CCS Media,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,27/02/19,PI-095156,"2,226.56",Revenue,Concertus Design & Property Consultants Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,01/02/19,PI-101122,331.11,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/02/19,PI-101807,"1,236.80",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,04/02/19,PI-101217,336.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,08/02/19,PI-101401,337.50,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,22/02/19,PI-101169,"9,900.00",Capital,Esteem Systems Ltd,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,26/02/19,PI-101341,"2,550.00",Capital,Esteem Systems Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,15/02/19,PI-100897,300.00,Revenue,Martin Hailes Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/02/19,PI-101466,"1,143.60",Capital,Vanrack.Com,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourist Information,Supplies and Services,Marketing & Promotions,20/02/19,PI-101128,570.00,Revenue,Diversified Communications UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,19/02/19,PI-101076,338.00,Revenue,Gerda Security Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/02/19,PI-101129,"4,639.50",Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/02/19,PI-101130,"3,888.75",Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101669,"5,619.00",Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101671,952.56,Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,06/02/19,PI-101449,932.95,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,06/02/19,PI-101448,777.28,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,15/02/19,PI-099577,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,27/02/19,PI-101550,"8,014.21",Revenue,Bibbys Factors Manchester Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,08/02/19,PI-101425,318.75,Revenue,Cl:aire,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,20/02/19,PI-101450,"6,000.00",Revenue,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,27/02/19,PI-101549,"4,652.00",Revenue,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,05/02/19,PI-101146,350.00,Capital,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,05/02/19,PI-101145,252.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,19/02/19,PI-101685,310.95,Capital,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,12/02/19,PI-100889,"3,125.00",Capital,Polycastle Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Transfer Payments,Other Transfer Payments,06/02/19,PI-100988,"1,620.80",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,19/02/19,PI-101560,577.87,Revenue,Sodexo,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,20/02/19,PI-101396,995.00,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,01/02/19,PI-100384,431.29,Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,12/02/19,PI-100748,"1,512.80",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,15/02/19,PI-100947,"1,240.55",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,05/02/19,PI-101220,822.59,Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,27/02/19,PI-101327,"1,164.44",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Architect Fees,27/02/19,PI-101514,"2,796.63",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,12/02/19,PI-100780,"1,495.00",Revenue,Jarrold Training,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/02/19,PI-101885,"30,000.00",Revenue,Bircham Dyson Bell,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-101039,709.73,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-101040,369.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-101041,300.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-101042,372.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/02/19,PI-101045,384.18,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/02/19,PI-101050,595.20,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/02/19,PI-101051,404.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/02/19,PI-101053,397.06,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/02/19,PI-101285,563.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/02/19,PI-101286,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/02/19,PI-101288,372.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101495,372.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Materials For Resale,27/02/19,PI-101497,363.03,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/02/19,PI-101616,504.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/02/19,PI-100877,425.00,Revenue,Thermatech Fire Consultants Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,22/02/19,PI-101124,"2,383.33",Revenue,Six Pump Court,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,12/02/19,PI-101282,"1,750.00",Revenue,All Pipe,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/02/19,PI-101916,"35,536.82",Capital,BMS (East Anglia) Ltd,,,,,,,,,,,,,,,
