Period 12 March 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,01/03/19,PI-101681,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,19/03/19,PI-102508,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,08/03/19,PI-102267,"15,950.11",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,15/03/19,PI-102248,457.04,Revenue,Headset Sales Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Materials For Resale,19/03/19,PI-102597,"1,333.90",Revenue,NewAuto Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,08/03/19,PI-102308,391.60,Revenue,Broadland Housing Association Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Transport Expenses,Cycle Allowances,08/03/19,PI-099576,250.96,Revenue,Fleet 96 Rentals Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,15/03/19,PI-101993,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/03/19,PI-102430,"3,916.67",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/03/19,PI-102431,"10,008.30",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/03/19,PI-102437,"2,475.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/03/19,PI-102444,"4,501.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,15/03/19,PI-102432,"5,868.17",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,15/03/19,PI-102433,"3,916.67",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,15/03/19,PI-102435,"7,517.52",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,15/03/19,PI-102436,"2,581.39",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,29/03/19,PI-103030,"1,389.40",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/03/19,PI-101810,251.47,Revenue,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,08/03/19,PI-101601,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Other,08/03/19,PI-101602,688.55,Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Equipment Hire,08/03/19,PI-101603,800.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Other Cleaning Services,08/03/19,PI-101734,280.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,06/03/19,PI-102128,"544,595.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,15/03/19,PI-102536,"2,700.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,15/03/19,PC-004351,-860.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/03/19,PI-102070,568.65,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,08/03/19,PI-102152,"4,569.86",Capital,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Software Purchases,22/03/19,PI-102572,"9,102.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,27/03/19,PI-102977,856.11,Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,15/03/19,PI-101900,"30,026.67",Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/19,PI-103098,"2,669.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/19,PI-103081,"1,699.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/19,PI-103082,"2,493.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Premises Expenses,Rents Payable,29/03/19,PI-103083,"2,906.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,29/03/19,PI-103087,938.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/19,PI-102168,"2,481.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/19,PI-102169,"2,382.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/19,PI-103092,"2,806.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,29/03/19,PI-103086,250.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,29/03/19,PI-103090,968.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,19/03/19,PI-102427,"4,207.07",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,01/03/19,PI-101490,"12,500.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,12/03/19,PI-100975,"2,600.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/03/19,PC-000913,"-2,731.88",Revenue,Mccorquodal,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,08/03/19,PI-100267,"9,150.70",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,19/03/19,PI-100985,"9,150.70",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,19/03/19,PI-101935,"9,150.70",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,22/03/19,PI-102594,"9,150.70",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Resources ,Non-Service Area  Grants and Contribution,Income not charged to Cost of Service,Section 31 Grant,29/03/19,PI-103271,"57,066.00",Revenue,"Ministry of housing, communities & Local Governmen",,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/19,PI-102736,330.00,Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,05/03/19,PI-101737,977.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,29/03/19,PI-103124,"1,066.68",Revenue,Chriscott,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/03/19,PI-102880,"14,558.70",Capital,Aran Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,22/03/19,PI-102777,508.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Transport Expenses,Insurance,27/03/19,PI-102512,"1,782.50",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,26/03/19,PI-102542,592.86,Revenue,Three Rivers Veterinary Group,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,05/03/19,PI-102247,"13,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,22/03/19,PI-102365,"3,972.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,19/03/19,PI-102533,850.00,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,26/03/19,PI-102898,345.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,15/03/19,PI-102294,877.50,Revenue,S I Knight,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,15/03/19,PI-102593,337.50,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/19,PI-102997,"4,374.40",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/19,PI-102995,"4,771.38",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/19,PI-102994,"3,237.47",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/19,PI-102993,"4,150.98",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,29/03/19,PI-102567,"2,000.00",Revenue,Association for Suffolk Museums,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Conference Fees,27/03/19,PI-101998,416.50,Revenue,Dods Parliamentary Communications Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Supplies and Services,Consultants,15/03/19,PI-102328,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,05/03/19,PI-101971,"2,750.82",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,15/03/19,PI-102362,"1,890.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/03/19,PI-101994,"3,630.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,01/03/19,PI-101218,"1,575.00",Revenue,University of the West of England,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,19/03/19,PI-102373,461.34,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Customer and Client Receipts,General Outside Scope Fees & Charges,26/03/19,PI-102778,"1,650.00",Revenue,Ley Plant,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,26/03/19,PI-102780,"50,339.29",Revenue,The Planning Inspectorate,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,15/03/19,PI-102159,"1,995.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,12/03/19,PI-102218,"2,660.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,15/03/19,PI-102455,"1,520.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,27/03/19,PI-102953,"2,755.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,15/03/19,PI-102074,270.00,Revenue,EPC Energy Surveys Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,05/03/19,PI-101552,"23,350.33",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/03/19,PI-102910,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,22/03/19,PI-102638,"233,217.05",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,01/03/19,PI-101984,"10,000.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Marina Theatre,Supplies and Services,Legal Fees,15/03/19,PI-102517,"1,500.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/03/19,PI-102905,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/03/19,PI-102916,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/03/19,PI-102069,"5,011.76",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/03/19,PI-102145,"3,998.33",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/03/19,PI-102973,"4,972.72",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/03/19,PI-102974,"3,971.43",Revenue,Graham,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Other General Premises Expenses,22/03/19,PC-003959,"-506,802.50",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Other Ext Provided Services,22/03/19,PI-100171,"303,678.25",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,22/03/19,PI-100242,"47,265.60",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,22/03/19,PI-100551,"3,518.33",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,22/03/19,PI-100981,"56,221.99",Revenue,Vertas,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Stationery,22/03/19,PI-101441,"1,027.80",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,General Purchases,22/03/19,PI-101465,439.00,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,22/03/19,PI-101720,"46,950.96",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,22/03/19,PI-101787,"5,364.66",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Hospitality,22/03/19,PI-101442,345.70,Revenue,Vertas,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Stationery,22/03/19,PI-102380,"1,555.17",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,22/03/19,PI-102612,"4,761.44",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,22/03/19,PI-102642,"80,961.41",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Other Ext Provided Services,29/03/19,PI-102949,"259,001.64",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,15/03/19,PI-102314,"1,958.80",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/03/19,PI-102901,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/03/19,PI-102902,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/03/19,PI-102225,"1,255.00",Capital,UK Power Networks,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/03/19,PI-102232,"1,255.00",Capital,UK Power Networks,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,22/03/19,PI-102749,"4,000.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/03/19,PI-102520,"10,465.29",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/03/19,PI-102068,"3,909.91",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/03/19,PI-102052,"5,208.02",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,25/03/19,PI-103051,"1,338.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Rents Payable,31/03/19,PI-090349,"1,149.12",Revenue,Suffolk Libraries IPS Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,05/03/19,PI-101499,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,06/03/19,PI-101801,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,15/03/19,PI-101914,315.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,15/03/19,PI-101915,525.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/03/19,PI-102570,480.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/03/19,PI-102569,275.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/03/19,PI-102568,400.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,27/03/19,PI-102884,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,27/03/19,PI-102983,"10,073.64",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,22/03/19,PI-102583,"2,880.36",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,22/03/19,PI-102582,"3,678.80",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/03/19,PI-102021,"35,930.42",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,08/03/19,PI-102368,"4,191.86",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,08/03/19,PI-102369,"40,854.53",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,08/03/19,PI-102370,"20,855.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,08/03/19,PI-102371,708.00,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/03/19,PI-102798,"18,282.00",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,08/03/19,PI-101926,265.40,Revenue,A1st Property Care Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,22/03/19,PI-101562,288.00,Revenue,A1st Property Care Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,15/03/19,PI-102133,"9,963.90",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,26/03/19,PI-102655,"1,082.32",Revenue,Koris Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,15/03/19,PI-102446,"4,950.00",Revenue,J P Chick & Partners Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,01/03/19,PI-101639,"20,707.00",Revenue,Easton Bavents Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,29/03/19,PI-102919,"2,500.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,15/03/19,PI-101992,"4,500.00",Revenue,AECOM Professional Services LLP,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Furniture and Equipment,25/03/19,PI-103019,"1,469.20",Revenue,CSA Waverley,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Employee Expenses,Medical Fees,01/03/19,PI-101469,400.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,15/03/19,PI-102002,"1,525.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources ,Council Tax,Employee Expenses,Medical Fees,15/03/19,PI-101878,290.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,22/03/19,PI-102753,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,27/03/19,PI-102526,"1,093.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,29/03/19,PI-103014,995.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,08/03/19,PI-102293,955.65,Revenue,Bytes software services,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,Employee Insurances,27/03/19,PI-102782,251.49,Revenue,Municipal Mutual Insurance Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/03/19,PI-102323,373.66,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/03/19,PI-102790,300.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Support Services,Drct - Homelessness,26/03/19,PI-102843,600.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/03/19,PI-102236,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,25/03/19,PI-103021,"1,047.98",Capital,Andrews Sykes,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/03/19,PC-004180,-292.00,Capital,Ingleton Wood,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,15/03/19,PI-102245,"1,000.00",Capital,Ingleton Wood,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/03/19,PI-102914,454.52,Revenue,Carrieann Williams,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,08/03/19,PI-102075,527.00,Revenue,Fourstar Refrigeration Company Ltd,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Advertising,15/03/19,PI-101323,"5,239.68",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,26/03/19,PI-102781,"7,015.58",Revenue,Pineapple Contracts,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,06/03/19,PI-101683,481.50,Revenue,Macoi Ltd,,,,,,,,,,,,,,,
