Period 4 July 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Housing,Housing Benefits,Employee Expenses,Contract Staff,13/07/2018,PI-163569,714.00,Revenue,TJW Contract Solutions Ltd
Housing,Housing Benefits,Employee Expenses,Contract Staff,20/07/2018,PI-163656,945.00,Revenue,TJW Contract Solutions Ltd
Housing,Housing Benefits,Employee Expenses,Contract Staff,27/07/2018,PI-163755,945.00,Revenue,TJW Contract Solutions Ltd
Community Health,Port Health,Transport Expenses,Rail Travel,03/07/2018,PI-163474,541.60,Revenue,Trainline.com
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,27/07/2018,PI-163421,426.50,Revenue,Trown Housing Consultancy
Leader,LE Management and Support,Supplies and Services,Hardware Purchases,25/07/2018,PI-163526,"1,350.40",Revenue,Twofold Ltd
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/07/2018,PI-163796,604.81,Revenue,Unison Eastern Region
Resources,RE Management and Support,Employee Expenses,Contract Staff,13/07/2018,PI-163321,383.05,Revenue,Richard Vest Architectural Design Ltd
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,17/07/2018,PI-163298,325.00,Revenue,Vikings Estate Agents
Planning,Development Control,Employee Expenses,Contract Staff,11/07/2018,PI-163218,"1,105.04",Revenue,Vivid Resourcing
Planning,Building Control,Supplies and Services,Corporate Subscriptions,06/07/2018,PI-163316,"2,826.56",Revenue,Waveney District Council
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,31/07/2018,PI-163898,"20,843.67",Revenue,Wenhaston with Mells Hamlet PC
Leader,Corporate and Democratic Management,Supplies and Services,Postages,06/07/2018,PI-163166,326.83,Revenue,Whistl UK Ltd
Green Environment ,Waste Management,Supplies and Services,Consultants,27/07/2018,PI-163631,"1,000.00",Revenue,Wildlife Gadget Man
Resources,RE Management and Support,Supplies and Services,Legal Fees,06/07/2018,PI-163530,"2,950.00",Revenue,Winckworth Sherwood
Resources,RE Management and Support,Employee Expenses,Medical Fees,13/07/2018,PI-163301,345.00,Revenue,Wrightway Health Ltd
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,18/07/2018,PI-163686,608.00,Revenue,Abbeycroft Leisure
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,20/07/2018,PI-163695,350.00,Revenue,Beestons (Hadleigh) Ltd
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,27/07/2018,PI-163642,"1,218.54",Revenue,CEG Hire & Productions Ltd
Partnerships,County Sports Partnership,Supplies and Services,Advertising,31/07/2018,PI-163880,"1,704.00",Revenue,Cresign
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,10/07/2018,PI-163538,"1,524.50",Revenue,Elsewhere (UK) Ltd
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/07/2018,PI-163514,390.00,Revenue,Eventbrite
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,18/07/2018,PI-163645,268.00,Revenue,Flexoshop
Partnerships,County Sports Partnership,Supplies and Services,Advertising,18/07/2018,PI-163671,"1,625.40",Revenue,Flexoshop
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,18/07/2018,PI-163643,289.00,Revenue,Home Store
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,31/07/2018,PI-163687,575.00,Revenue,Karzees Limited
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,17/07/2018,PI-163284,315.00,Revenue,Kayla Martinez
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,25/07/2018,PI-163802,800.00,Revenue,Quest & NBS
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,25/07/2018,PI-163590,785.00,Revenue,S.D. Schwartz Organisation Ltd
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,31/07/2018,PI-163848,356.62,Revenue,Special EFX Ltd
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/07/2018,PI-163806,437.50,Revenue,Spot on Fitness
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/07/2018,PI-163824,300.00,Revenue,Sandy Taylor Badminton Coaching
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,
