Period 8 November 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/11/2018,PI-165831,"7,995.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,02/11/2018,PI-165152,540.00,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/11/2018,PI-165624,"3,161.00",Revenue,Public Health England,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hardware Purchases,09/11/2018,PI-165498,"54,800.00",Revenue,Rade New Media Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,13/11/2018,PI-165390,"468,960.51",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,09/11/2018,PI-165263,"1,236.78",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,23/11/2018,PI-165456,"1,058.31",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,29/11/2018,PI-165608,735.09,Revenue,Royal Mail,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,02/11/2018,PI-165458,967.50,Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/11/2018,PI-163894,773.08,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/11/2018,PI-165650,"2,634.18",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/11/2018,PI-165530,"4,116.80",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/11/2018,PI-165822,"3,984.80",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,06/11/2018,PC-009671,-502.80,Revenue,Seckford Hall,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,23/11/2018,PI-165856,"2,300.44",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,14/11/2018,PI-165346,"14,360.00",Revenue,Software Box Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,13/11/2018,PI-165331,"10,577.50",Revenue,Softcat Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,30/11/2018,PI-165723,"1,607.38",Revenue,Sonovate,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,09/11/2018,PI-165275,"1,885.00",Revenue,Sound 4 Pro Audio,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/11/2018,PI-165459,"5,000.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,02/11/2018,PI-165183,280.37,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,07/11/2018,PI-165205,254.74,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,27/11/2018,PI-165725,770.37,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,06/11/2018,PI-165482,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,09/11/2018,PI-165412,588.98,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,20/11/2018,PI-165601,"4,680.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,30/11/2018,PI-165801,871.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/11/2018,PI-161903,"5,540,827.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/11/2018,PI-161915,"3,373,089.06",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/11/2018,PI-165904,"217,284.62",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,02/11/2018,PI-165411,415.63,Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,02/11/2018,PI-165372,"690,787.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Other Ext Provided Services,16/11/2018,PI-165381,"1,539.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,20/11/2018,PI-165422,"48,156.77",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,20/11/2018,PI-165423,"96,070.40",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,20/11/2018,PI-165424,435.00,Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,20/11/2018,PI-165425,"51,870.91",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,20/11/2018,PI-165426,"29,217.20",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Cemeteries and Closed Churchyards,Holding Account - Cash Out,Capital Expenditure,20/11/2018,PI-165427,788.80,Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,21/11/2018,PI-165440,"5,269.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,21/11/2018,PI-165520,479.10,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,28/11/2018,PI-165873,"715,887.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,23/11/2018,PI-164412,420.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,27/11/2018,PI-165874,531.85,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/11/2018,PI-161892,"840,921.31",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,06/11/2018,PI-165416,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/11/2018,PI-163142,"5,300.00",Revenue,Supported Activites For Everyone,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/11/2018,PI-165718,500.00,Revenue,Sutton Recreation Ground & Memorial Hall,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/2018,PI-165713,"4,709.32",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/11/2018,PI-165923,"4,007.44",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,30/11/2018,PI-165789,"8,725.68",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,02/11/2018,PI-165393,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,09/11/2018,PI-165517,777.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,16/11/2018,PI-165695,861.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,23/11/2018,PI-165773,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,30/11/2018,PI-165869,882.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,09/11/2018,PI-165689,"18,285.00",Revenue,Toys for Time Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/11/2018,PI-165562,295.64,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/11/2018,PI-165588,"10,000.00",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,23/11/2018,PI-164211,600.96,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Artists Fees,23/11/2018,PI-165609,"5,000.00",Revenue,United Agents LLP,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Current Liabilities,Creditors - Other,30/11/2018,PI-165428,"2,490.00",Revenue,University of Derby Online Learning,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,23/11/2018,PI-165504,"1,568.28",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,28/11/2018,PI-165888,"1,239.16",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/11/2018,PI-165760,"7,700.00",Revenue,M R Walker & Sons,,,,,,,,,,,,,,,
Housing,Housing Benefits,Grants and contributions,Vatable Contributions Local Authorities,27/11/2018,PI-165661,"22,806.18",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Water ,28/11/2018,PI-165857,392.05,Revenue,Wave,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/11/2018,PI-165455,"1,250.00",Revenue,Wenhaston Village Hall,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/11/2018,PI-165392,285.43,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,23/11/2018,PI-165513,275.69,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,30/11/2018,PI-165685,254.12,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,20/11/2018,PI-165732,885.00,Capital,Winckworth Sherwood,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,02/11/2018,PI-165144,"1,420.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,Medical Fees,14/11/2018,PI-165356,400.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Medical Fees,30/11/2018,PI-165663,400.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,02/11/2018,PI-165447,"5,034.69",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,28/11/2018,PI-165578,"1,345.97",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,23/11/2018,PI-165464,500.00,Revenue,Yandell Publishing Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,27/11/2018,PI-165727,740.71,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,13/11/2018,PI-165716,551.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/11/2018,PI-164125,"1,500.00",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/11/2018,PI-164730,300.00,Revenue,AK TT/Sports,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/11/2018,PI-165589,350.00,Revenue,Baseball Softball UK Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,16/11/2018,PI-165739,"4,737.00",Revenue,Cresign,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,06/11/2018,PI-165511,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,30/11/2018,PI-165877,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/11/2018,PI-165660,250.00,Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/11/2018,PI-165875,295.00,Revenue,Keith Mindham Photography,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,09/11/2018,PI-165360,250.00,Revenue,Newmarket Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,07/11/2018,PI-165590,441.00,Revenue,Special EFX Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/11/2018,PI-165519,250.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/11/2018,PI-165843,"3,218.00",Revenue,Suffolk Young People's Health Project,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/11/2018,PI-165496,750.00,Revenue,Suffolk Cricket Board Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-165446,900.00,Revenue,Suffolk Schools' Rugby Union,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/11/2018,PI-165758,500.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,30/11/2018,PI-165845,"1,112.50",Revenue,Westbourne Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
