Period 8 November 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/11/18,PI-098636,"1,089.00",Revenue,Southwold Caravan Transport,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Transport Expenses,Insurance,30/11/18,PI-098788,500.00,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,16/11/18,PI-098667,"2,850.31",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Corporate Subscriptions,13/11/18,PI-098593,415.63,Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,09/11/18,PI-098560,"13,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,16/11/18,PI-098800,"4,860.96",Revenue,Breckland Council,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,16/11/18,PI-098459,"1,600.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,30/11/18,PI-098155,850.00,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,30/11/18,PI-099253,375.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098766,"5,040.07",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098767,"3,085.95",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/11/18,PI-099222,"4,471.04",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/11/18,PI-099239,"9,535.80",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/11/18,PI-099243,"16,033.54",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/11/18,PI-099298,"5,734.17",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,02/11/18,PI-098379,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,27/11/18,PI-098540,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,27/11/18,PI-098610,"7,432.64",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,06/11/18,PI-098518,320.00,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,06/11/18,PI-098563,"1,949.88",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,09/11/18,PI-098640,"12,934.65",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,27/11/18,PI-098818,"1,280.50",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Consultants,27/11/18,PI-098819,"1,100.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098739,"9,815.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098751,"3,940.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Technical Training,23/11/18,PI-098837,"1,360.00",Revenue,The Open University,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,16/11/18,PI-098631,669.74,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,21/11/18,PI-099021,"1,710.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,27/11/18,PI-099022,"1,615.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,30/11/18,PI-099344,"2,375.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,30/11/18,PI-098722,405.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/18,PI-099126,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/18,PI-098385,380.00,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,02/11/18,PI-098444,266.66,Revenue,TRAINLINE,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/11/18,PI-098522,300.00,Revenue,Great Yarmouth Ceilings Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,14/11/18,PI-098499,"3,607.00",Capital,Great Yarmouth Ceilings Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,07/11/18,PI-098561,"4,500.00",Revenue,BNP Paribas Real Estate Advsiory,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/18,PI-099111,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/18,PI-099118,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/11/18,PI-097907,"4,251.83",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/11/18,PI-098680,"5,399.48",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/11/18,PI-098681,"5,740.00",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098929,"6,572.45",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099343,"4,272.42",Revenue,Graham,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,30/11/18,PI-098825,425.00,Revenue,Tarrants Property Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/11/18,PI-099080,400.00,Revenue,Hardimans,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Stationery,02/11/18,PI-090938,390.99,Revenue,Vertas,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Stationery,02/11/18,PI-093965,303.10,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,02/11/18,PI-097880,"3,764.76",Revenue,Vertas,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Subsistence,09/11/18,PI-098229,373.70,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,27/11/18,PI-098789,"35,251.39",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,30/11/18,PI-098816,"4,899.85",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,27/11/18,PI-098657,"2,084.00",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,16/11/18,PI-098679,761.65,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/18,PI-099110,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/18,PI-099115,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Other Insurance,02/11/18,PI-098442,987.00,Revenue,UK Power Networks,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Audit Fees,06/11/18,PI-098357,"10,351.50",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/11/18,PI-098955,"10,465.29",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/18,PI-099127,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/18,PI-099128,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/18,PI-099129,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/11/18,PI-098641,"7,801.61",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/11/18,PI-098642,"4,191.46",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099182,"5,626.74",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,16/11/18,PI-099049,385.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,26/11/18,PI-099289,"1,217.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Rents Payable,09/11/18,PI-098332,"1,314.00",Revenue,Suffolk Libraries IPS Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,20/11/18,PI-098848,"1,195.00",Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,23/11/18,PI-098841,895.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,23/11/18,PI-098840,725.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,02/11/18,PI-098339,"8,185.31",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099360,"3,722.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/11/18,PI-098126,"38,850.00",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/11/18,PI-098823,"10,850.00",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,15/11/18,PI-098824,"4,394.45",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/11/18,PI-099238,"18,887.46",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Qualification Training,30/11/18,PI-099275,570.00,Revenue,TalentRidge,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/11/18,PI-098546,"2,730.00",Capital,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/11/18,PI-098547,"3,500.00",Capital,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/11/18,PI-098839,"1,649.00",Capital,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,28/11/18,PI-099268,275.45,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,CIL REFCUS,23/11/18,PI-097738,"7,265.00",Revenue,Sustrans Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,30/11/18,PI-099081,"6,560.00",Revenue,Rossi Long Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Health and Safety,30/11/18,PI-098845,435.00,Revenue,East Coast Mobility,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,02/11/18,PI-097867,"1,250.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,02/11/18,PI-097782,405.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,02/11/18,PI-097783,"1,653.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,14/11/18,PI-098132,595.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Medical Fees,23/11/18,PI-098368,458.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/18,PI-098435,400.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/18,PI-098436,500.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/11/18,PI-098764,373.66,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/11/18,PI-099187,490.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,27/11/18,PI-098792,475.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Hardware Purchases,23/11/18,PI-098605,"1,024.56",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Corporate Subscriptions,07/11/18,PI-098341,"5,722.50",Revenue,The Housing Ombundsman,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/11/18,PI-098541,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/11/18,PI-098599,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,16/11/18,PI-098232,"1,000.00",Revenue,Landmark,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Other Insurance,27/11/18,PI-098551,"2,032.42",Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,02/11/18,PI-097811,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/11/18,PI-098962,"636,598.24",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/11/18,PI-098963,"4,196,654.31",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/11/18,PI-099084,"1,820,690.44",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,02/11/18,PI-098130,600.00,Revenue,Leading to Change,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,27/11/18,PI-098545,"2,500.00",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,02/11/18,PI-097793,"1,300.00",Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/11/18,PI-099040,"3,105.82",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/11/18,PI-099041,"3,551.10",Revenue,Global Payments,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,21/11/18,PI-098984,975.00,Revenue,NCC Services Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/11/18,PI-099078,500.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/18,PI-099123,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Furniture and Equipment,02/11/18,PI-098622,275.00,Revenue,Office Furniture,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,07/11/18,PI-097909,434.90,Capital,Start Traffic Management Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,27/11/18,PI-099053,"6,000.00",Capital,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,07/11/18,PI-098016,"7,427.04",Capital,CCS Media,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,14/11/18,PI-098179,"7,733.00",Capital,CCS Media,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,09/11/18,PI-098124,"1,890.99",Capital,CCS Media,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,23/11/18,PI-098461,"13,940.76",Capital,CCS Media,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Hardware Purchases,21/11/18,PI-098463,255.76,Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,30/11/18,PI-098771,335.28,Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,27/11/18,PI-098604,"2,040.69",Capital,CCS Media,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,27/11/18,PI-098638,"1,603.22",Revenue,Concertus Design & Property Consultants Ltd,,,,,,,,,,,,,,,
Resources ,Land Charges,Supplies and Services,Furniture and Equipment,02/11/18,PI-098451,308.78,Revenue,HeadsetsalesLtd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Other Ext Provided Services,27/11/18,PI-098587,490.00,Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Other Ext Provided Services,27/11/18,PI-098589,"3,400.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,30/11/18,PI-099254,410.13,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,27/11/18,PI-098569,"3,063.50",Revenue,Collaborative Solutions Consulting Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Conference Fees,14/11/18,PI-098139,250.00,Revenue,Improvement & Development Agency for Local Governm,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,16/11/18,PI-098669,"1,331.90",Revenue,Learning and Development,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,14/11/18,PI-098142,880.00,Revenue,MACC International Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,14/11/18,PI-098293,797.02,Revenue,Allan Collyer & Sons Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,02/11/18,PI-098632,328.40,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,02/11/18,PI-098633,600.00,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,06/11/18,PI-099083,870.10,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,06/11/18,PI-099082,"1,429.95",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,21/11/18,PI-099055,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Legal Fees,27/11/18,PI-099027,"1,500.00",Revenue,Mishcon de reya,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,13/11/18,PI-098737,"5,536.08",Revenue,Macdonald & Company,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Other Direct Salary Costs,14/11/18,PI-098784,"5,535.72",Revenue,Macdonald & Company,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,09/11/18,PI-097201,882.00,Revenue,SWT Trading Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,27/11/18,PI-098590,"5,250.00",Revenue,Allen Scott Landscape Architecture,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Cleaning Materials,30/11/18,PI-099296,250.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Transfer Payments,Other Transfer Payments,23/11/18,PI-098204,"15,000.00",Revenue,Lowestoft Town Council,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/11/18,PI-098575,"2,500.00",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,28/11/18,PI-099026,"2,331.20",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,23/11/18,PI-099097,702.49,Revenue,Sodexo,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,28/11/18,PI-099210,250.00,Revenue,Sir John Leman High School,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,09/11/18,PI-098439,"1,890.29",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,16/11/18,PI-098762,"1,120.87",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Supplies and Services,Health and Safety,20/11/18,PI-098801,876.24,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,28/11/18,PI-099098,"1,032.00",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,28/11/18,PI-099099,"1,053.50",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,28/11/18,PI-099100,"1,032.00",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Architect Fees,27/11/18,PI-098666,"5,371.03",Revenue,Hudson Architects,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Playing Fields & Sports Grounds,Premises Expenses,Water ,21/11/18,PI-098552,558.51,Revenue,Wave,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,Rents Payable,30/11/18,PI-099388,330.00,Revenue,Whitton Residents Hall,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/11/18,PI-098097,359.52,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/11/18,PI-098099,468.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098476,476.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098477,508.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098478,386.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098479,458.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098480,812.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
