Period 1 April 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162015,"9,125.00",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162020,"2,700.00",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162021,"4,281.28",Revenue,Hasketon Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/04/2018,PI-161219,"2,212.56",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/04/2018,PI-161220,"1,791.12",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/04/2018,PI-161221,"1,606.74",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/04/2018,PI-161222,"1,409.19",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,13/04/2018,PI-161792,"1,435.53",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,20/04/2018,PI-161794,"2,029.79",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,20/04/2018,PI-161793,"1,996.57",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,20/04/2018,PI-162004,"7,600.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162022,"2,000.00",Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162023,"14,523.58",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,06/04/2018,PI-161672,"2,782.50",Capital,Hollins,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,24/04/2018,PI-161704,"4,760.00",Revenue,HS Procurement Associates Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162026,"3,000.00",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,25/04/2018,PI-161933,533.00,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,25/04/2018,PI-162130,966.22,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,25/04/2018,PI-162136,582.00,Revenue,Morgan Hunt UK Ltd,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Consultants,06/04/2018,PI-161691,"4,750.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162027,675.00,Revenue,Iken Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,13/04/2018,PC-009505,"-1,193.00",Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,13/04/2018,PI-161802,"1,193.00",Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161492,"2,750.00",Revenue,Ink,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,03/04/2018,PI-161571,324.68,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,03/04/2018,PI-161572,834.00,Revenue,Institute of Internal Auditors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,27/04/2018,PI-161851,"1,229.48",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2018,PI-161749,"2,000.00",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162158,441.96,Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162028,"9,612.81",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/04/2018,PC-009485,"-1,683.00",Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,06/04/2018,PI-161633,"3,110.16",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161443,500.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162029,"133,800.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162030,"1,967.50",Revenue,Kettleburgh Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162031,"9,000.00",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162159,"7,922.78",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162032,"8,173.57",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,11/04/2018,PI-161400,758.22,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/04/2018,PI-161673,325.00,Revenue,Jenny Labbett Computer Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Building Services - Responsive Maintenance,13/04/2018,PI-161806,"3,142.07",Revenue,A P Laflin   Builders,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Corporate Subscriptions,27/04/2018,PI-161827,295.00,Revenue,Language Line Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,06/04/2018,PI-161279,750.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162160,"6,210.10",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162033,"138,500.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162034,600.00,Revenue,Letheringham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162035,"3,825.00",Revenue,Levington & Stratton Hall PC,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161465,550.00,Revenue,Level 2 Youth Project,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162036,"3,100.00",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162037,"1,750.00",Revenue,Little Glemham Parish Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,13/04/2018,PI-158652,580.00,Revenue,Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,09/04/2018,PI-161852,"4,360.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,18/04/2018,PI-161552,302.91,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162038,"1,000.00",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162092,"71,500.00",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,20/04/2018,PI-161757,255.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,06/04/2018,PI-161233,810.00,Revenue,Matchtech,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,11/04/2018,PI-161374,846.00,Revenue,Matchtech,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,20/04/2018,PI-161584,828.00,Revenue,Matchtech,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,20/04/2018,PI-161583,864.00,Revenue,Matchtech,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Furniture and Equipment,25/04/2018,PI-161772,478.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/04/2018,PI-161532,500.00,Revenue,MBL Seminars Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,20/04/2018,PI-162018,500.00,Revenue,MBL Seminars Limited,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162050,"36,683.15",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-160571,"1,000.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,27/04/2018,PI-161745,"1,995.00",Revenue,MetaCompliance,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162051,"2,478.45",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,20/04/2018,PI-161862,892.33,Revenue,Milsoms Kesgrave Hall,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,18/04/2018,PI-161960,744.10,Revenue,Mogo,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162161,"2,858.75",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162052,"4,550.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,10/04/2018,PI-161726,646.76,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162053,"2,497.10",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,03/04/2018,PI-161276,"2,488.80",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,20/04/2018,PI-161767,"2,585.50",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,24/04/2018,PI-162118,"1,030.10",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,External Printing,24/04/2018,PI-162096,484.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/04/2018,PI-161540,"5,000.00",Revenue,Old Felixstowe Parochial,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161525,"1,365.61",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161542,382.69,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,24/04/2018,PI-162109,"1,008.42",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,24/04/2018,PI-162149,459.04,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162190,537.43,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162194,448.15,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162196,467.85,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162199,756.49,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162205,400.16,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162207,509.13,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162212,402.02,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162228,458.97,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/2018,PI-162230,427.56,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162054,"13,000.00",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/04/2018,PI-161719,"4,306.13",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/04/2018,PI-161721,825.51,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-161586,833.33,Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2018,PI-161501,"3,100.00",Revenue,Orwell Panthers AC,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,03/04/2018,PI-161517,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,06/04/2018,PI-161728,536.56,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,24/04/2018,PI-162097,353.00,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,27/04/2018,PI-162217,409.48,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162055,"2,308.51",Revenue,Otley Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/04/2018,PI-160422,720.00,Revenue,Otley Community Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,18/04/2018,PI-161514,362.70,Revenue,Ovendens Papers Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,17/04/2018,PI-161456,"2,793.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162056,"2,650.00",Revenue,Parham Parish Council,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,03/04/2018,PI-161137,"1,200.00",Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,20/04/2018,PI-161582,"2,925.00",Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/04/2018,PI-159179,384.16,Revenue,Paton and Lee,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162067,"5,842.74",Revenue,Peasenhall Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162039,"1,232.50",Revenue,Pettistree Parish Council,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Premises Expenses,Building Services - Responsive Maintenance,03/04/2018,PI-161490,"13,000.00",Revenue,Pier Amusements Felixstowe Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162040,"3,750.00",Revenue,Playford Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,20/04/2018,PI-161579,"29,001.18",Revenue,Archived - Places for People,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,13/04/2018,PI-161411,700.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/04/2018,PI-161215,290.00,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/04/2018,PI-161242,"5,943.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/04/2018,PI-161390,"1,497.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/04/2018,PI-161406,"1,449.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/04/2018,PI-161527,"5,784.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/04/2018,PI-161522,"1,843.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/04/2018,PI-161598,477.20,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,11/04/2018,PI-161425,"8,440.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/04/2018,PI-161850,"5,279.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,10/04/2018,PI-161405,"6,539.74",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/04/2018,PI-161520,"3,184.30",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,20/04/2018,PI-161690,450.00,Revenue,Public Health England,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162041,"1,200.00",Revenue,Rendham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162042,"64,790.50",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,03/04/2018,PI-161150,"2,150.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,03/04/2018,PI-161367,840.94,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,13/04/2018,PI-161830,"3,685.55",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,17/04/2018,PI-161861,645.00,Revenue,Trevor Roberts Associates Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/04/2018,PI-161798,"373,647.88",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,03/04/2018,PI-161360,"5,669.44",Revenue,Rosemary Kidd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,27/04/2018,PI-161797,250.00,Revenue,The Rotary Club of Woodbridge Deben,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,06/04/2018,PI-161211,751.60,Revenue,Royal Mail,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Postages,06/04/2018,PI-161329,278.62,Revenue,Royal Mail,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162044,"58,300.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,05/04/2018,PI-161829,492.52,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162046,"2,325.00",Revenue,Saxtead Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162045,"94,725.45",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,25/04/2018,PI-161727,"1,360.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161568,539.70,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161641,299.84,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2018,PI-161452,"3,236.75",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,27/04/2018,PI-162129,"2,808.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,20/04/2018,PI-161671,"4,295.01",Revenue,Sharp Business Systems UK PLC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162047,"2,186.48",Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162048,875.00,Revenue,Sibton Parish Council,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Shared Officer Direct Employee Expenses,25/04/2018,PI-161774,"2,944.92",Revenue,Skyguard Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-162049,"5,446.18",Revenue,Snape Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,24/04/2018,PI-162122,"2,402.95",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,17/04/2018,PI-161758,"1,375.00",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Qualification Training,20/04/2018,PI-161739,695.00,Revenue,South East Employers,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Other Ext Provided Services,18/04/2018,PI-161471,782.00,Revenue,Squircle Creative,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,18/04/2018,PI-161488,"6,861.47",Revenue,SQW,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/04/2018,PI-162125,750.00,Revenue,Station House Community Connections Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,06/04/2018,PI-161419,"1,670.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,20/04/2018,PI-161860,"22,000.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,27/04/2018,PI-161929,397.53,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
