Period 5 August 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,03/08/2018,PI-163890,393.75,Revenue,Paton and Lee,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/08/2018,PI-163985,"1,000.00",Revenue,PCC Wickham Market,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,10/08/2018,PI-163969,"1,280.00",Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,02/08/2018,PI-164119,279.00,Revenue,Pens Unlimited,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Corporate Subscriptions,29/08/2018,PI-164348,400.00,Revenue,Planning Officers Society,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2018,PI-163667,800.00,Revenue,Playford Parish Hall,,,,,,,,,,,,,,,
Economic Development,Resort Activities,Holding Account - Cash Out,Capital Expenditure,31/08/2018,PI-164341,"10,180.00",Capital,Plaice Design Company Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Resources,Current Liabilities,Finance Lease Payable,03/08/2018,PI-163885,"34,575.00",Revenue,Places for People,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Technical Training,02/08/2018,PI-164120,912.00,Revenue,PMG Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Employee Expenses,Technical Training,01/08/2018,PI-164405,760.00,Revenue,PMG Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,17/08/2018,PI-164230,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/08/2018,PI-163845,"4,572.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/08/2018,PI-163847,"5,028.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,08/08/2018,PI-163849,"6,941.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/08/2018,PI-164129,"6,691.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/08/2018,PI-164130,"8,653.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,31/08/2018,PI-164251,"7,792.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,01/08/2018,PI-163604,540.00,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,17/08/2018,PI-163922,"4,900.13",Revenue,Public Health England,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,21/08/2018,PI-164182,"2,000.00",Revenue,Pure Adventure CIC,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,21/08/2018,PI-163902,"1,618.00",Revenue,QA Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,03/08/2018,PI-163925,"56,642.24",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,14/08/2018,PI-164180,750.00,Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,16/08/2018,PI-163841,679.25,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,17/08/2018,PI-163826,"1,002.27",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,28/08/2018,PI-164175,359.30,Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,14/08/2018,PC-009594,-300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,07/08/2018,PI-163895,967.50,Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2018,PI-163832,"5,346.62",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,02/08/2018,PI-164111,469.75,Revenue,Sam International,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/08/2018,PI-164133,785.93,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,24/08/2018,PI-164035,"2,536.00",Revenue,Sapphire Cooling Services Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Subsistence,14/08/2018,PI-164155,255.00,Revenue,Sarnivores,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/08/2018,PI-163843,775.96,Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/08/2018,PI-164091,571.76,Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,29/08/2018,PI-164386,"2,295.00",Revenue,Simply the Best Events Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,24/08/2018,PI-164036,750.00,Revenue,Six Pump Court,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,29/08/2018,PI-164162,"19,472.99",Revenue,Six Pump Court,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,15/08/2018,PI-164189,"2,517.52",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/08/2018,PI-163991,"64,987.17",Revenue,Software Box Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,15/08/2018,PI-164225,"11,741.95",Revenue,Software Box Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Hardware Purchases,01/08/2018,PI-163787,838.20,Revenue,Softcat Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,08/08/2018,PI-163700,595.00,Revenue,Solace Group Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,10/08/2018,PI-163803,"2,233.00",Revenue,Sonovate,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,17/08/2018,PI-163906,"1,405.25",Revenue,Sonovate,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,24/08/2018,PI-164045,"1,337.88",Revenue,Sonovate,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,31/08/2018,PI-164209,"1,578.50",Revenue,Sonovate,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,22/08/2018,PI-164313,"1,885.00",Revenue,Sound 4 Pro Audio,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Artists Fees,21/08/2018,PI-164242,300.00,Revenue,John Stockwell,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,08/08/2018,PI-163713,640.98,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,24/08/2018,PI-164226,384.60,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,24/08/2018,PI-164229,891.00,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/08/2018,PI-163861,445.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,10/08/2018,PI-163904,"4,814.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,10/08/2018,PI-163825,402.84,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,29/08/2018,PI-164153,"5,510.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Advertising,31/08/2018,PI-164365,360.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/08/2018,PI-161901,"5,115,046.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/08/2018,PI-161912,"3,435,206.56",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,03/08/2018,PI-163934,"217,155.58",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Employee Expenses,Supn - Backfunding,07/08/2018,PI-164067,"1,300,000.00",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,29/08/2018,PI-164381,"220,984.66",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,31/08/2018,PI-164342,"21,445.00",Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,15/08/2018,PI-163833,"709,987.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Other Ext Provided Services,22/08/2018,PI-163914,"1,320.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,22/08/2018,PI-163924,"5,269.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Street Furniture,Holding Account - Cash Out,Capital Expenditure,08/08/2018,PI-163424,"46,541.54",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,29/08/2018,PI-164373,"736,787.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,31/08/2018,PI-164421,420.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,22/08/2018,PI-164303,847.35,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/08/2018,PI-161889,"777,297.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,01/08/2018,PI-163830,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,15/08/2018,PI-164258,"18,000.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,03/08/2018,PI-163736,385.00,Revenue,Switchshop,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/2018,PI-164284,"4,844.52",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,08/08/2018,PI-163808,500.00,Revenue,Thames Estuary Partnership,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2018,PI-163857,"1,300.00",Revenue,Thorpeness Croquet Club,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,03/08/2018,PI-163864,945.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,10/08/2018,PI-163931,945.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,24/08/2018,PI-164273,619.50,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,31/08/2018,PI-164349,924.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,31/08/2018,PI-164419,604.81,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,24/08/2018,PI-163578,"5,024.21",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,03/08/2018,PI-163810,"3,628.79",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Holding Account - Cash Out,Capital Expenditure,31/08/2018,PI-164290,"4,502.78",Capital,Waveney District Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Postages,31/08/2018,PI-164327,"2,637.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Water ,29/08/2018,PI-164354,"1,275.67",Revenue,Wave,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,21/08/2018,PI-164263,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/08/2018,PI-164041,"5,000.00",Revenue,Westleton Village Hall,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,03/08/2018,PI-163683,295.41,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,10/08/2018,PI-163771,352.90,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,17/08/2018,PI-163877,270.94,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/08/2018,PI-164043,491.78,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,31/08/2018,PI-164172,256.66,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/08/2018,PI-163660,750.00,Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/08/2018,PI-164357,300.00,Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Clothing & Uniforms,02/08/2018,PI-164004,394.27,Revenue,Workwear Express Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Medical Fees,24/08/2018,PI-163986,400.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,31/08/2018,PI-164336,543.44,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Clothing & Uniforms,29/08/2018,PI-164046,393.44,Revenue,Xamax Clothing Company,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Equipment Hire,17/08/2018,PI-163960,"1,345.97",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Other Office Expenses,02/08/2018,PI-164150,360.50,Revenue,XL Displays,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,01/08/2018,PI-163897,"1,779.99",Revenue,BT Plc,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,10/08/2018,PI-163658,"1,345.50",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/08/2018,PI-163821,"1,474.64",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/08/2018,PI-164160,532.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,24/08/2018,PI-163927,450.00,Revenue,Jo Beales,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,24/08/2018,PI-163976,"1,425.60",Revenue,Breadcrumb Marketinbg & Media Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,17/08/2018,PI-163893,"1,139.94",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Software Purchases,31/08/2018,PI-164203,569.97,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2018,PI-164017,306.23,Revenue,Code Rubik inc.,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/08/2018,PI-163930,"2,231.00",Revenue,Footstars,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/08/2018,PI-163876,487.50,Revenue,Ben Herbert Personal Training,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,10/08/2018,PI-164023,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,24/08/2018,PI-164262,350.00,Revenue,Panathlon Foundation Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/08/2018,PI-164029,580.00,Revenue,S.D. Schwartz Organisation Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,07/08/2018,PI-163879,536.76,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/08/2018,PI-164025,390.00,Revenue,Suffolk County FA Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/08/2018,PI-163912,390.00,Revenue,Triple F,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/08/2018,PI-163917,360.00,Revenue,Venus Yoga,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,31/08/2018,PI-164382,320.00,Revenue,Venus Yoga,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/08/2018,PI-164014,256.23,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/08/2018,PI-164260,450.00,Revenue,West Suffolk College,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
