Period 5 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,10/08/18,PI-095812,"1,394.66",Capital,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,31/08/18,PI-096452,827.20,Capital,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/08/18,PI-095016,"1,676.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/08/18,PI-095116,"1,066.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/08/18,PI-095617,"1,539.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/08/18,PI-095620,"1,107.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/08/18,PI-095721,"1,235.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,31/08/18,PI-095937,"1,155.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,07/08/18,PI-095639,"3,501.61",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,07/08/18,PI-095258,"3,459.69",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,31/08/18,PI-096143,"3,396.64",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Management,Premises Expenses,Rents Payable,03/08/18,PI-094864,"1,071.50",Revenue,Crown Estate,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Purchases,22/08/18,PI-095502,"23,207.50",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/18,PI-095468,647.74,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/18,PI-095473,"1,004.43",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/18,PI-096122,433.41,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/18,PI-096124,743.52,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/18,PI-096130,648.11,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/08/18,PI-096401,"1,705.77",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/08/18,PI-096410,"1,650.90",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,24/08/18,PI-095560,"3,325.00",Capital,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,24/08/18,PI-095585,950.00,Capital,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,10/08/18,PI-095814,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,10/08/18,PI-095384,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,29/08/18,PI-095969,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Technical Training,15/08/18,PI-095426,650.00,Revenue,Housing Reviews Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,03/08/18,PI-094995,250.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,14/08/18,PI-095800,"3,631.00",Revenue,UK Power Networks,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,17/08/18,PI-091914,"1,777.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,03/08/18,PI-095577,"13,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,29/08/18,PI-096294,"1,677.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Supplies and Services,Other Ext Provided Services,29/08/18,PI-096298,"56,000.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Supplies and Services,Other Ext Provided Services,29/08/18,PI-096301,"3,825.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,29/08/18,PI-096296,"3,636.21",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,29/08/18,PI-096352,375.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/18,PI-095471,"5,372.83",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/18,PI-096129,"5,400.94",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/08/18,PI-096141,"5,040.57",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/08/18,PI-096412,"9,460.48",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Supplies and Services,Miscellaneous Other Services,29/08/18,PI-096094,720.00,Revenue,TomTech,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Supplies and Services,Miscellaneous Other Services,29/08/18,PC-003735,-360.00,Revenue,TomTech,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,08/08/18,PI-095121,"7,625.39",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,24/08/18,PI-095586,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,29/08/18,PI-095971,"1,476.91",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/18,PI-095469,"1,507.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/08/18,PI-096411,"4,272.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,29/08/18,PI-096234,758.84,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,29/08/18,PI-096311,"1,905.00",Revenue,Combined Heating Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,15/08/18,PI-095692,"3,040.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,22/08/18,PI-095837,"2,470.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Corporate Subscriptions,31/08/18,PI-096314,500.00,Revenue,District Councils Network,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/08/18,PI-096106,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,31/08/18,PI-096280,"7,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,10/08/18,PI-095500,"3,055.00",Revenue,Marine Management Organisation,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/08/18,PI-096107,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/18,PI-095709,"5,744.43",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/08/18,PI-095732,"3,371.87",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-096233,"6,228.37",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/08/18,PI-096244,"4,411.46",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/08/18,PI-096396,"6,445.24",Revenue,Graham,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,14/08/18,PI-094902,"40,060.06",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,24/08/18,PI-095939,"3,090.21",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Miscellaneous Other Services,24/08/18,PI-095672,"2,992.88",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,24/08/18,PI-095801,"12,382.32",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/08/18,PI-096100,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/08/18,PI-096120,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Audit Fees,14/08/18,PI-095499,"10,352.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,16/08/18,PI-096133,270.00,Revenue,Land Registry,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/08/18,PI-096165,"10,465.29",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/08/18,PI-095567,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/08/18,PI-095569,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/08/18,PI-096114,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,31/08/18,PI-096334,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,31/08/18,PI-096335,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/08/18,PI-095032,950.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/08/18,PI-095724,500.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/08/18,PI-096379,"2,109.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Rents Payable,03/08/18,PI-095350,"1,314.00",Revenue,Suffolk Libraries IPS Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Employee Expenses,Technical Training,14/08/18,PI-095182,"1,146.00",Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,03/08/18,PI-095057,"7,165.22",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,10/08/18,PI-095700,"7,436.47",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,01/08/18,PI-095150,"1,887.48",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,01/08/18,PI-095151,488.88,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,01/08/18,PI-095152,"5,408.27",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,24/08/18,PI-096051,"3,613.68",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,24/08/18,PI-096052,"4,720.54",Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Planned Maintenance,01/08/18,PI-094407,315.95,Revenue,Fire Safety Services,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/08/18,PI-095058,"5,000.00",Capital,Parnell Bros Demolition Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/08/18,PI-095653,"19,385.00",Capital,Parnell Bros Demolition Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/08/18,PI-095634,"38,837.92",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,14/08/18,PI-096085,"3,485.09",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,14/08/18,PI-096087,"34,542.11",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,17/08/18,PI-096145,"19,696.73",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Redundancy/Compensation,31/08/18,PI-096374,570.00,Revenue,TalentRidge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,14/08/18,PI-095944,"1,420.38",Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,15/08/18,PI-095970,737.00,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,17/08/18,PI-095333,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,17/08/18,PI-095334,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,17/08/18,PI-095336,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,21/08/18,PI-095082,"11,359.80",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,31/08/18,PI-096096,"39,031.22",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,24/08/18,PI-095526,585.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,31/08/18,PI-096390,525.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/08/18,PI-095635,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,17/08/18,PI-095347,838.20,Capital,Softcat,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,21/08/18,PI-096070,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,17/08/18,PI-095348,471.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Resources ,Council Tax,Holding Account - Cash Out,Court Costs,02/08/18,PI-095463,324.50,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,02/08/18,PI-095651,399.96,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,02/08/18,PI-095652,414.57,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/08/18,PI-095063,251.30,Revenue,Chapelfield Veterinary Partnership,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,03/08/18,PI-094810,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/18,PI-095771,319.86,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/18,PI-095777,292.58,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/08/18,PI-096092,"569,511.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/08/18,PI-096091,"3,747,699.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,20/08/18,PI-096161,"1,818,621.44",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Vandalism,02/08/18,PI-095482,379.17,Revenue,Paypal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,07/08/18,PC-004094,-504.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,22/08/18,PI-095515,"3,728.50",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,01/08/18,PI-095289,"3,389.20",Revenue,Global Payments,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Bank Fees,16/08/18,PI-096138,452.62,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/08/18,PI-096139,"3,107.73",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/08/18,PI-096140,"3,353.31",Revenue,Global Payments,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/08/18,PI-095520,935.00,Revenue,Leaders Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/08/18,PI-095613,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/08/18,PI-095614,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/08/18,PI-096113,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,31/08/18,PI-096362,450.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,10/08/18,PI-095158,304.95,Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,21/08/18,PI-096035,"1,607.29",Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Software Purchases,31/08/18,PI-095819,569.20,Revenue,CCS Media,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Stationery,24/08/18,PI-095725,510.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Hospitality,24/08/18,PI-095592,303.75,Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,29/08/18,PI-096337,473.64,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,10/08/18,PI-095539,525.00,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,22/08/18,PI-096029,"4,450.00",Revenue,Carter Jonas LLP,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,24/08/18,PI-096077,"59,011.14",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Purchases,03/08/18,PI-094981,"2,944.00",Revenue,Esteem Systems Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,07/08/18,PI-095017,"5,000.00",Revenue,Flipside,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,24/08/18,PI-095697,807.00,Revenue,Martin Hailes Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/08/18,PI-095588,882.00,Capital,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/08/18,PI-095589,"2,385.00",Capital,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/08/18,PI-095590,"3,808.25",Capital,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/08/18,PI-095591,"1,423.25",Capital,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,06/08/18,PI-095677,859.18,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,06/08/18,PI-095678,"1,451.01",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,22/08/18,PI-096131,275.00,Revenue,Miss J M Hardy,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,General Purchases,15/08/18,PI-095349,"2,128.55",Revenue,Bibbys Factors Manchester Ltd,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Marketing & Promotions,01/08/18,PI-092198,273.00,Revenue,Victoria Mini Mart,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,02/08/18,PI-095475,754.14,Capital,Primrose,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/08/18,PI-096251,345.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,03/08/18,PI-095579,420.00,Revenue,Mrs Susan Potter,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,08/08/18,PI-095359,"2,500.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,31/08/18,PI-096121,"2,262.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,24/08/18,PI-095514,"1,959.88",Revenue,LABC,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,14/08/18,PI-095876,"1,304.49",Revenue,Sodexo,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,17/08/18,PI-096041,950.00,Revenue,Mr Alexander Kingston-Splatt,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,22/08/18,PI-095793,"15,250.00",Revenue,Home Group Limited,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,03/08/18,PI-095351,315.29,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,15/08/18,PI-095671,421.22,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,17/08/18,PI-095855,"3,377.00",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Premises Expenses,Rents Payable,29/08/18,PI-096240,250.00,Revenue,1st Pakefield Scout Group,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/08/18,PI-095637,454.52,Revenue,Mr Richard Williams,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/08/18,PI-096110,454.52,Revenue,Mr Richard Williams,,,,,,,,,,,,,,,
