Period 3 June 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,08/06/18,PI-093884,"13,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Other Ext Provided Services,22/06/18,PI-094239,"2,442.44",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources ,NNDR,Third Party Payments,Other Local Authorities Third Party,22/06/18,PI-094256,"10,840.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,29/06/18,PI-089554,"1,005.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,12/06/18,PI-093714,850.00,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,15/06/18,PI-093935,850.00,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,05/06/18,PI-093784,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,08/06/18,PI-093212,300.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/06/18,PI-093787,"4,240.19",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/06/18,PI-093917,"5,347.55",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/06/18,PI-093974,"2,934.25",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/06/18,PI-093621,"1,255.00",Revenue,Catch 22,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,15/06/18,PI-093535,"7,580.77",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Third Party Payments,Other Agencies,08/06/18,PI-092693,"104,834.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Third Party Payments,Other Agencies,08/06/18,PI-092694,"103,000.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,27/06/18,PI-093812,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,29/06/18,PI-094497,"3,313.86",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,12/06/18,PI-093395,"14,257.00",Revenue,Wellington Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/06/18,PI-093637,"1,380.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/06/18,PI-093919,"1,705.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,19/06/18,PI-094103,"4,845.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,19/06/18,PI-094105,"4,370.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,20/06/18,PI-094117,"3,230.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/18,PI-093437,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/06/18,PI-093054,"1,809.50",Capital,Marine Management Organisation,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,19/06/18,PI-094001,925.00,Capital,Marine Management Organisation,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Marina Theatre,Third Party Payments,Other Agencies,01/06/18,PI-093521,"5,000.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/18,PI-093443,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/18,PI-093457,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,05/06/18,PI-093669,"5,882.97",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/06/18,PI-093670,"5,212.59",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,15/06/18,PI-093743,"4,376.95",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/06/18,PI-094126,"6,197.17",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/06/18,PI-094358,"2,926.27",Revenue,Graham,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/06/18,PI-093613,"1,067.05",Revenue,Topcats,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,05/06/18,PI-093414,"48,142.90",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Vehicle Hire,08/06/18,PI-093429,264.25,Revenue,Vertas,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Subsistence,08/06/18,PI-093596,643.30,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Stationery,08/06/18,PI-093599,607.21,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,29/06/18,PI-094129,"3,608.93",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,27/06/18,PI-093975,"2,346.11",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/06/18,PI-093668,"1,094.10",Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/18,PI-093435,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/06/18,PI-093910,"1,577.00",Capital,UK Power Networks,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Supplies and Services,Audit Fees,22/06/18,PI-094199,"7,330.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,22/06/18,PI-094324,425.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Other Ext Provided Services,20/06/18,PI-094368,270.00,Revenue,Land Registry,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Other Ext Provided Services,15/06/18,PI-094074,294.00,Revenue,Land Registry,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/06/18,PI-094310,"10,465.29",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Technical Training,08/06/18,PI-093434,"1,000.00",Revenue,Anglia Ruskin Enterprise,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/18,PI-093459,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/18,PI-093461,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/06/18,PI-093900,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/06/18,PI-094233,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,01/06/18,PI-093683,825.00,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/06/18,PI-093412,"1,400.00",Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/06/18,PI-094260,"1,750.00",Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,25/06/18,PI-088321,497.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,25/06/18,PI-088805,"1,472.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Rents Payable,22/06/18,PI-094083,"1,314.00",Revenue,Suffolk Libraries IPS Limited,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Rents Payable,27/06/18,PI-094087,"1,314.00",Revenue,Suffolk Libraries IPS Limited,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Corporate Subscriptions,06/06/18,PI-093830,"1,000.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,15/06/18,PI-093644,895.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,15/06/18,PI-093645,850.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,15/06/18,PI-093647,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,15/06/18,PI-093648,805.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/06/18,PI-093742,805.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,27/06/18,PI-093822,805.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Technical Training,29/06/18,PI-093962,581.50,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,22/06/18,PI-093768,"7,684.42",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/06/18,PI-093903,"3,389.40",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/06/18,PI-093904,"5,242.47",Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Planned Maintenance,01/06/18,PI-093050,366.35,Revenue,Fire Safety Services,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Planned Maintenance,26/06/18,PI-093056,484.40,Revenue,Fire Safety Services,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/06/18,PI-093876,994.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/06/18,PI-093797,"38,799.58",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,08/06/18,PI-093997,"28,632.03",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,08/06/18,PI-093998,"8,397.76",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,18/06/18,PI-094093,"8,890.75",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,18/06/18,PI-094100,826.00,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Decorations/Works/Cleaning,19/06/18,PI-093955,489.00,Revenue,CLC,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,29/06/18,PI-093999,471.84,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,19/06/18,PI-093796,"9,402.49",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,27/06/18,PI-094029,"14,957.00",Revenue,AECOM Professional Services LLP,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,12/06/18,PI-093293,"1,185.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,15/06/18,PI-093976,"26,151.05",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,12/06/18,PI-093573,850.00,Capital,Roche Chartered Surveyors,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Employee Expenses,Medical Fees,01/06/18,PI-093069,429.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,15/06/18,PI-093477,790.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,22/06/18,PI-093664,429.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,29/06/18,PI-093894,419.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,27/06/18,PI-087016,324.77,Revenue,Bytes software services,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,01/06/18,PI-093165,725.00,Revenue,Portcullis Retirement Education,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,12/06/18,PI-093993,370.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/06/18,PI-093795,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,26/06/18,PI-094333,"7,000.00",Revenue,SureCloud Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,15/06/18,PI-093642,471.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Marketing & Promotions,08/06/18,PI-093224,"20,000.00",Revenue,The Suffolk Coast,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/06/18,PI-093791,289.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/06/18,PI-093792,578.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Postages,29/06/18,PI-094187,"5,226.51",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,12/06/18,PI-093531,537.50,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,12/06/18,PI-093676,"7,905.92",Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Analysts/Vets Fees,06/06/18,PI-093045,335.55,Revenue,Chapelfield Veterinary Partnership,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,05/06/18,PI-093078,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/18,PI-093846,389.99,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/18,PI-093869,405.12,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,27/06/18,PI-093870,348.20,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/06/18,PI-094009,"569,511.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/06/18,PI-094008,"3,747,699.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,19/06/18,PI-094402,"2,048,018.12",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,13/06/18,PI-093627,480.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,26/06/18,PI-093765,"3,644.75",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Licence Fees,15/06/18,PI-093896,"1,926.00",Revenue,Motion Pic Licensing Company,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/06/18,PI-094304,266.80,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/06/18,PI-094305,"4,056.23",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/06/18,PI-094306,"3,534.08",Revenue,Global Payments,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/18,PI-093445,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,22/06/18,PI-094373,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Third Party Payments,Other Local Authorities Third Party,27/06/18,PI-094004,548.28,Revenue,Colchester Borough Council,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,05/06/18,PI-093746,"2,557.50",Revenue,The Windmill,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,08/06/18,PI-093346,"1,205.15",Revenue,CCS Media,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Hardware Purchases,08/06/18,PI-093402,"8,543.52",Revenue,CCS Media,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/06/18,PI-093732,382.51,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Software Maintenance,22/06/18,PI-094283,"3,900.00",Revenue,Anglian Autogates Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Machine Repair & Maintenance,29/06/18,PI-094469,300.00,Revenue,Anglian Autogates Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,05/06/18,PI-093807,337.50,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/06/18,PI-093908,644.20,Revenue,Locksonline,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/06/18,PI-093252,"97,632.64",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,27/06/18,PI-094027,"84,023.48",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Marketing & Promotions,06/06/18,PI-093248,471.00,Revenue,Blackwell Print,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,19/06/18,PI-093881,"1,500.00",Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,20/06/18,PI-094073,537.00,Revenue,William H Brown Lettings,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,27/06/18,PI-093821,540.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,06/06/18,PI-093922,884.38,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,06/06/18,PI-093923,"1,536.59",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/06/18,PI-093681,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/06/18,PI-093909,254.21,Capital,Vanarack,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,05/06/18,PI-093631,300.00,Revenue,Gary Kitley,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,27/06/18,PI-093838,325.00,Revenue,Rosemary Westbrook,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,15/06/18,PI-094022,400.00,Revenue,Mrs Susan Potter,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,08/06/18,PI-093809,"1,750.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,19/06/18,PI-093579,335.84,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,22/06/18,PI-094282,"1,600.00",Revenue,The Law Society,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Other Ext Provided Services,13/06/18,PI-092569,"3,217.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,22/06/18,PI-094078,"1,354.74",Revenue,Sodexo,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,29/06/18,PI-088911,"1,187.50",Revenue,Go Geronimo CIC,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/06/18,PI-093614,"1,200.00",Revenue,The Ashley School Academy Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Premises Expenses,Building Services - Planned Maintenance,01/06/18,PI-093388,"1,129.60",Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,29/06/18,PI-093886,"1,118.84",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,29/06/18,PI-093887,"1,618.95",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,29/06/18,PI-093888,"1,677.00",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/06/18,PI-093701,"11,000.00",Revenue,County Builders,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,08/06/18,PI-093845,835.00,Revenue,Bircham Dyson Bell,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/18,PI-093382,432.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/18,PI-093383,812.45,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/18,PI-093703,457.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/18,PI-093704,365.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/18,PI-093705,562.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/06/18,PI-093707,280.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/18,PI-093708,355.55,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/18,PI-093709,450.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/18,PI-093710,516.23,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/18,PI-093712,325.92,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
