Period 7 October 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,24/10/2018,PI-164971,435.15,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165316,"3,651.87",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,02/10/2018,PI-164852,433.35,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,19/10/2018,PI-165199,401.25,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,30/10/2018,PI-165355,600.00,Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,30/10/2018,PI-165362,"1,500.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Supplies and Services,Consultants,12/10/2018,PI-164625,"2,930.00",Revenue,MLM Consulting Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,05/10/2018,PI-165016,706.10,Revenue,Mogo,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Consultants,24/10/2018,PI-165136,"2,500.00",Revenue,Morley Riches & Ablewhite,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165317,"1,466.18",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,05/10/2018,PI-164936,"1,005.61",Revenue,National Express Ltd,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Employee Expenses,Qualification Training,19/10/2018,PI-165265,"1,105.00",Revenue,National Crime Agency,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,17/10/2018,PI-165078,"2,267.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/10/2018,PI-164877,548.55,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/2018,PI-164900,537.65,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/2018,PI-164902,497.91,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/2018,PI-164906,319.56,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/10/2018,PI-165204,396.26,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/10/2018,PI-165209,876.95,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/10/2018,PI-165213,887.98,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/10/2018,PI-165278,473.33,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/10/2018,PI-165336,357.80,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,02/10/2018,PI-164638,"1,128.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,16/10/2018,PI-164802,"2,833.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,24/10/2018,PI-164908,"1,416.75",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,26/10/2018,PI-165188,"1,239.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,03/10/2018,PI-164791,"50,502.97",Capital,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,09/10/2018,PI-164881,"10,089.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,09/10/2018,PI-164882,"34,575.00",Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,05/10/2018,PI-164731,"2,492.48",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,05/10/2018,PI-164732,"20,575.33",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,26/10/2018,PI-165121,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,05/10/2018,PI-164886,999.00,Revenue,Postroom-online Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,09/10/2018,PI-164737,687.98,Revenue,Printware Ltd|Apogee,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/10/2018,PI-164734,"1,197.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/10/2018,PI-164865,"3,619.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/10/2018,PI-164866,"6,358.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/10/2018,PI-164972,"8,346.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,31/10/2018,PI-165235,"3,324.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,19/10/2018,PI-165254,295.00,Revenue,Public Policy Exchange,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,19/10/2018,PI-164867,"1,275.86",Revenue,Public Health England,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Employee Expenses,Technical Training,19/10/2018,PI-165077,"2,500.00",Revenue,Public Concern at Work,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165318,"5,847.37",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,03/10/2018,PI-164774,776.58,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,05/10/2018,PI-164817,"3,624.72",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,03/10/2018,PI-164666,331.10,Revenue,RJH Plastics Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,16/10/2018,PI-165202,"44,184.27",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,05/10/2018,PI-164697,"1,462.42",Revenue,Royal Mail,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,19/10/2018,PI-165214,715.21,Revenue,Running Imp Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165319,"2,583.02",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,04/10/2018,PI-165093,743.83,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165320,"1,431.82",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/10/2018,PI-164974,571.76,Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/10/2018,PI-165208,"6,418.26",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,02/10/2018,PI-164583,502.80,Revenue,Seckford Hall,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,24/10/2018,PI-165344,"4,000.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,10/10/2018,PI-164973,"1,460.00",Revenue,Shirley Shelley Industrial Cleaners Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,16/10/2018,PI-165112,952.80,Revenue,Sheraton International Shipping Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,10/10/2018,PI-165123,600.00,Revenue,SMB Property Consultancy Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/10/2018,PI-165142,"1,000.00",Revenue,SMB Property Consultancy Limited,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Marketing & Promotions,16/10/2018,PI-165139,"3,400.00",Revenue,David Smith Events,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,12/10/2018,PI-165141,"2,320.54",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Corporate Subscriptions,03/10/2018,PI-165051,350.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,17/10/2018,PI-165019,"5,000.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,12/10/2018,PI-164815,"3,987.03",Revenue,Sonovate,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Premises Expenses,Water ,19/10/2018,PI-165262,"7,718.04",Revenue,The Spa Pavilion,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/10/2018,PI-165045,600.00,Revenue,Stanwell Hotel,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,19/10/2018,PI-164868,"8,354.04",Revenue,Steamboat Creative,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,19/10/2018,PI-164869,"7,357.00",Revenue,Steamboat Creative,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,09/10/2018,PI-164756,373.68,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,26/10/2018,PI-165148,331.38,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,17/10/2018,PI-165234,"4,500.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,17/10/2018,PI-165241,"2,050.20",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,17/10/2018,PI-165242,"3,487.80",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,17/10/2018,PI-165243,"2,630.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,05/10/2018,PI-164759,"3,008.30",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,19/10/2018,PI-164976,"1,150.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Grants & Contributions Expenditure,19/10/2018,PI-165090,"7,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,26/10/2018,PI-165221,"4,814.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/10/2018,PI-165195,"16,350.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,S106 REFCUS,26/10/2018,PI-165140,"10,063.90",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/10/2018,PI-161902,"5,115,046.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,22/10/2018,PI-161914,"3,435,206.56",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,02/10/2018,PI-164858,"215,863.72",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/10/2018,PI-165406,"218,735.05",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,02/10/2018,PI-164813,977.50,Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Subsistence,19/10/2018,PI-165161,"1,125.00",Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,19/10/2018,PI-164855,"697,787.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Non Service Area Grants & Contributions,Grants and contributions,Vatable Contributions Local Authorities,19/10/2018,PC-009629,"-439,831.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,24/10/2018,PI-165021,"7,403.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,24/10/2018,PI-165238,435.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,02/10/2018,PI-164854,"5,000.00",Revenue,Suffolk Netball Association,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,31/10/2018,PI-165450,420.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,19/10/2018,PI-165253,"1,200.00",Revenue,Suffolk Mind,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,02/10/2018,PI-164880,392.90,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/10/2018,PI-164887,409.00,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Advertising,31/10/2018,PI-165113,"17,500.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/10/2018,PI-161891,"777,297.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Basic Pay,19/10/2018,PI-165284,"9,457.00",Revenue,Suffolk Coastal Parliamentary Election Account,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/2018,PI-164899,"3,546.28",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,09/10/2018,PI-165104,345.00,Revenue,Time Banking UK,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,05/10/2018,PI-164836,945.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,12/10/2018,PI-164979,945.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,19/10/2018,PI-165160,945.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,26/10/2018,PI-165289,924.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,26/10/2018,PI-165089,310.00,Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165323,"2,019.41",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165324,"16,877.07",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Partnerships,LSP,Premises Expenses,Rents Payable,01/10/2018,PI-165481,"1,430.13",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/10/2018,PI-165279,500.00,Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/10/2018,PI-165435,"6,000.00",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/10/2018,PI-165437,"1,500.00",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/10/2018,PI-164888,270.00,Revenue,Ufford Arts Festival,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,23/10/2018,PI-165343,"11,432.59",Capital,UK Power Networks,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,03/10/2018,PI-164896,293.64,Revenue,UK POS.com,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,31/10/2018,PI-165448,649.61,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,03/10/2018,PI-164678,"1,500.00",Revenue,Valuation Office Agency,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,12/10/2018,PI-165131,"4,186.84",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165325,"1,040.88",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
Community Health,CH Management and Support,Supplies and Services,Grants & Contributions Expenditure,01/10/2018,PI-164790,"17,080.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,Development Control,Transport Expenses,Rail Travel,19/10/2018,PI-165134,327.50,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/10/2018,PI-165207,"3,302.19",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/10/2018,PI-165337,"4,352.08",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,19/10/2018,PI-164806,800.00,Revenue,Weightmans LLP,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,26/10/2018,PI-165065,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,12/10/2018,PI-165117,256.00,Revenue,Wenhaston Village Hall,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165326,"8,409.35",Revenue,Westerfield Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,05/10/2018,PI-164703,656.16,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,12/10/2018,PI-164769,286.95,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,19/10/2018,PI-164861,270.86,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165327,"2,890.25",Revenue,Wickham Market Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165322,417.76,Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165328,"6,255.11",Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/10/2018,PI-164992,"9,444.00",Revenue,Woodbridge Rugby Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/10/2018,PI-165222,"4,693.50",Revenue,Woodbridge Riverside Trust,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,Medical Fees,05/10/2018,PI-164690,400.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165329,"5,183.05",Revenue,Yoxford Parish Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,05/10/2018,PI-164842,320.89,Revenue,BT Plc,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,19/10/2018,PI-165106,"1,768.50",Revenue,BT Plc,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Insurance Premiums,02/10/2018,PI-164889,"117,620.44",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Insurance Premiums,02/10/2018,PI-164890,"3,484.04",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Insurance Premiums,02/10/2018,PI-164891,280.00,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Insurance Premiums,02/10/2018,PI-164892,250.00,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Insurance Premiums,02/10/2018,PI-164893,"31,673.82",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Insurance Premiums,02/10/2018,PI-164894,"2,675.97",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Insurance Premiums,02/10/2018,PI-162841,"10,000.00",Revenue,Zurich Management Services,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,17/10/2018,PI-165223,513.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,24/10/2018,PI-165086,"2,528.75",Revenue,Green Duck,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/10/2018,PI-165172,788.75,Revenue,Ipswich School Enterprises Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,05/10/2018,PI-164826,825.00,Revenue,Ipswich Badminton Performance Centre,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,16/10/2018,PI-165203,"1,028.50",Revenue,Jamie Lee Smith Catering,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-165024,525.00,Revenue,Quest NBS,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,30/10/2018,PI-165173,280.00,Revenue,SportsAid Eastern,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/10/2018,PI-163988,270.00,Revenue,St. Mary's Church,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/10/2018,PI-165182,250.00,Revenue,Thurston Community College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/10/2018,PI-165480,500.00,Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,30/10/2018,PI-165108,416.66,Revenue,West Suffolk College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/10/2018,PI-164830,500.00,Revenue,West Suffolk College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,10/10/2018,PI-164941,500.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/10/2018,PI-164795,300.00,Revenue,Winger Sports Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/10/2018,PI-164740,"2,948.00",Revenue,Wortham Lawn Tennis Club,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
