Period 6 September 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162285,"3,825.00",Revenue,Levington & Stratton Hall PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162286,"3,100.00",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162287,"1,750.00",Revenue,Little Glemham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/09/2018,PI-164403,"1,968.00",Revenue,Little Glemham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Transport Expenses,Vehicle Hire,07/09/2018,PI-164298,507.60,Revenue,Fleet 96 Rentals Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/09/2018,PI-164223,391.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,12/09/2018,PI-164536,748.80,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,14/09/2018,PI-164554,"8,268.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162288,"1,000.00",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162289,"71,500.00",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/09/2018,PI-164739,800.00,Revenue,Martlesham Youth FC U9,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,07/09/2018,PI-164311,375.27,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162290,"36,683.15",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,07/09/2018,PI-164486,550.00,Revenue,MENTA,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162281,"2,478.45",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/09/2018,PI-164615,"1,250.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/09/2018,PI-164616,"2,350.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/09/2018,PI-164617,885.00,Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/09/2018,PI-164618,575.00,Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/09/2018,PI-164619,"4,595.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/09/2018,PI-164620,"1,800.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162282,"4,550.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,11/09/2018,PI-164547,"1,010.61",Revenue,National Express Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,19/09/2018,PI-164413,293.48,Revenue,Neopost Limited,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162283,"2,497.10",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,25/09/2018,PI-164378,"7,000.00",Revenue,New Anglia LEP,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,07/09/2018,PI-164310,"1,753.20",Revenue,OCLS,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/09/2018,PI-164442,446.88,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/2018,PI-164459,607.34,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/2018,PI-164485,538.26,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/2018,PI-164490,"1,159.43",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,11/09/2018,PI-164411,757.61,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,28/09/2018,PI-164780,353.54,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162284,"13,000.00",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Grants & Contributions Expenditure,01/09/2018,PI-163655,"31,250.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162292,"2,308.51",Revenue,Otley Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,04/09/2018,PI-164170,"6,685.20",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,11/09/2018,PI-164288,"1,405.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,18/09/2018,PI-164369,"1,387.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,25/09/2018,PI-164464,"1,128.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162293,"2,650.00",Revenue,Parham Parish Council,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,18/09/2018,PI-164711,975.00,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,28/09/2018,PI-164742,400.00,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,07/09/2018,PI-164329,622.93,Revenue,PC World Business,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162294,"5,842.74",Revenue,Peasenhall Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162295,"1,232.50",Revenue,Pettistree Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,18/09/2018,PI-164657,"1,980.00",Revenue,Pet Industry Federation,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,07/09/2018,PI-163881,900.00,Revenue,PGS Technical Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162296,"3,750.00",Revenue,Playford Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,19/09/2018,PI-164394,"34,575.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Artists Fees,05/09/2018,PI-164271,600.00,Revenue,Pop Print Studio,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,12/09/2018,PI-164429,"2,492.48",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,12/09/2018,PI-164430,"20,575.33",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,19/09/2018,PI-164431,"1,273.99",Revenue,Printware Ltd|Apogee,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,04/09/2018,PI-164252,"2,987.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/09/2018,PI-164343,"7,031.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/09/2018,PI-164441,"3,898.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/09/2018,PI-164586,"2,743.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/09/2018,PI-164729,"3,384.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/09/2018,PI-164733,"5,826.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/09/2018,PI-164447,"6,885.77",Revenue,Public Health England,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162297,"1,200.00",Revenue,Rendham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162298,"64,790.50",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,04/09/2018,PI-164500,286.20,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Building Services - Responsive Maintenance,04/09/2018,PI-164228,"1,727.00",Revenue,Riduna Holdings Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,12/09/2018,PI-164338,503.17,Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,18/09/2018,PI-164718,"293,882.72",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,14/09/2018,PI-164332,"1,208.00",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,20/09/2018,PI-164436,672.26,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,21/09/2018,PI-164414,"3,338.52",Revenue,Royal Mail,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162299,"58,300.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,05/09/2018,PI-164662,797.23,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162291,"2,325.00",Revenue,Saxtead Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162300,"94,725.45",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/09/2018,PI-164646,857.64,Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/09/2018,PI-164281,"2,785.77",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/09/2018,PI-164440,"3,723.97",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/09/2018,PI-164455,826.89,Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,28/09/2018,PI-164779,"2,946.19",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,26/09/2018,PI-164512,"8,047.50",Revenue,Secon Cyber Security Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,26/09/2018,PI-164515,"1,104.90",Revenue,Secon Cyber Security Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162302,"2,186.47",Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162303,875.00,Revenue,Sibton Parish Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,04/09/2018,PI-163962,"1,785.00",Revenue,Smart Heating Solutions Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162304,"5,446.18",Revenue,Snape Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,21/09/2018,PI-164694,"2,081.35",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,11/09/2018,PI-164633,"1,700.00",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,26/09/2018,PI-164543,"8,675.20",Revenue,Software Box Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Contract Staff,21/09/2018,PI-164507,"4,417.88",Revenue,Sonovate,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/09/2018,PI-164401,500.00,Revenue,St Andrews PCC,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,21/09/2018,PI-164479,693.33,Capital,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,08/09/2018,PI-164714,373.68,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Other Ext Provided Services,26/09/2018,PI-164671,304.50,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162305,"2,250.00",Revenue,Stratford St Andrew & Farnham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Consultants,14/09/2018,PI-164439,900.00,Revenue,Stroud Associates,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162306,"1,333.50",Revenue,Sudbourne Parish Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,21/09/2018,PI-164635,"2,370.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Recruitment Advertising,21/09/2018,PI-164670,758.14,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,17/09/2018,PI-161908,"5,115,046.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/09/2018,PI-161913,"3,435,206.56",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Third Party Payments,Other Local Authorities Third Party,14/09/2018,PI-164361,"70,893.70",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,19/09/2018,PI-164418,"5,269.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,25/09/2018,PI-164811,420.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,17/09/2018,PI-161890,"777,297.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,26/09/2018,PI-164747,"13,875.00",Revenue,Sunrise Software Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,26/09/2018,PI-164748,"10,248.00",Revenue,Sunrise Software Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162308,"1,400.00",Revenue,Sutton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162307,"4,678.00",Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162309,"1,650.00",Revenue,Sweffling Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,07/09/2018,PI-164318,728.15,Revenue,Switchshop,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,07/09/2018,PI-164553,"3,798.00",Revenue,Switchshop,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,26/09/2018,PI-164552,"9,837.70",Revenue,Switchshop,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/2018,PI-164489,"9,636.92",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162301,"2,750.00",Revenue,Theberton and Eastbridge Parish Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,05/09/2018,PI-164396,777.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,25/09/2018,PI-164551,819.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,25/09/2018,PI-164701,966.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,25/09/2018,PI-164761,945.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162312,"14,125.00",Revenue,Trimley St Martin PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162313,"20,000.00",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Partnerships,LSP,Premises Expenses,Rents Payable,19/09/2018,PI-164710,"1,430.13",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Furniture and Equipment,11/09/2018,PI-164634,918.00,Revenue,Triumph Furniture,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162314,"3,000.00",Revenue,Tuddenham St Martin PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162322,"4,110.85",Revenue,Tunstall Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162323,"1,582.50",Revenue,Ubbeston Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162324,"8,894.67",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,25/09/2018,PI-164809,625.11,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,21/09/2018,PI-164705,830.00,Revenue,Melanie Wakefield,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162315,"11,500.00",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162316,"6,606.00",Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162317,"10,092.50",Revenue,Wenhaston with Mells Hamlet PC,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Premises Expenses,Rents Payable,04/09/2018,PI-163417,256.00,Revenue,Wenhaston Village Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/09/2018,PI-164483,"10,000.00",Revenue,Wenhaston Village Hall,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162311,"4,680.00",Revenue,Westerfield Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162318,"6,000.00",Revenue,Westleton Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Conference Fees,19/09/2018,PI-164660,460.00,Revenue,"Westminster Energy, Environment & Transport Forum",,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,07/09/2018,PI-164269,321.09,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,14/09/2018,PI-164358,541.34,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,21/09/2018,PI-164451,289.94,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,21/09/2018,PI-164452,369.62,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162319,"24,973.20",Revenue,Wickham Market Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162310,"6,658.28",Revenue,Witnesham & Swilland PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162320,"153,200.00",Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,14/09/2018,PI-164699,"2,500.00",Revenue,Woodbridge Rugby Club,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,01/09/2018,PI-164366,543.44,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,28/09/2018,PI-164389,"10,562.32",Revenue,Xerox Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162321,"7,050.00",Revenue,Yoxford Parish Council,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/09/2018,PI-164522,330.00,Revenue,Anglia Indoor Karting,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/09/2018,PI-164423,481.25,Revenue,Bentleys Restaurants Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,05/09/2018,PI-164496,"3,000.00",Revenue,Catch 22,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/09/2018,PI-164723,560.00,Revenue,County Sports Partnership Network,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,07/09/2018,PI-164497,"1,571.70",Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,21/09/2018,PI-164743,"1,715.90",Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,07/09/2018,PI-164424,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/09/2018,PI-164518,327.00,Revenue,Logitech,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,26/09/2018,PI-164495,324.00,Revenue,Suffolk Schools' Football Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/09/2018,PI-164351,450.00,Revenue,Waveney Gymnastics Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,12/09/2018,PI-164640,250.00,Revenue,Winger Sports Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
