Period 3 June 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2020,VI-023832,"1,137.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2020,VI-024390,"1,066.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2020,VI-024388,"1,925.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Felixstowe Forwards,Premises Expenses,Rents Payable,16/06/2020,VI-023453,"2,708.34",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Other Ext Provided Services,23/06/2020,VI-024393,"3,992.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/06/2020,VI-023424,"2,500.00",Revenue,Felixstowe Relief Charity,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/06/2020,VI-024094,"2,030.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/06/2020,VI-024344,"4,780.00",Revenue,FERA,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,17/06/2020,VI-024243,"21,102.60",Capital,Focus Washrooms,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,10/06/2020,VI-023951,"1,700.00",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/06/2020,VI-023829,"2,500.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/06/2020,VI-023898,"2,500.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,10/06/2020,VI-024108,"9,000.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Legal Fees,23/06/2020,VI-024296,"3,600.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/06/2020,VI-023857,"6,411.24",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/06/2020,VI-023858,"3,511.90",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/06/2020,VI-023511,"36,510.40",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Machine Repair & Maintenance,19/06/2020,VI-023209,334.95,Revenue,Gemini Data Loggers (Uk) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,30/06/2020,VI-024666,500.00,Capital,Geosphere Environmental Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,02/06/2020,VI-021639,"2,400.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,03/06/2020,VI-023390,"2,400.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,24/06/2020,VI-024482,503.62,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Welfare Adaptations,12/06/2020,VI-024005,"1,639.47",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/06/2020,VI-023967,"2,547.80",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/06/2020,VI-024137,"1,852.67",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/06/2020,VI-024529,"1,767.87",Revenue,Graham,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/06/2020,VI-023641,"1,000.00",Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,05/06/2020,VI-021954,"13,750.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Rail Travel,09/06/2020,VI-023830,299.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/06/2020,VI-023518,"1,500.00",Revenue,Green Light Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/06/2020,VI-023895,500.00,Revenue,Gunton Baptist Church,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,03/06/2020,VI-023509,"1,474.20",Revenue,Havebury Housing Partnership,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,16/06/2020,VI-023640,"1,500.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,23/06/2020,VI-024331,"1,500.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,23/06/2020,VI-024092,"1,500.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,23/06/2020,VI-023817,"1,500.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,30/06/2020,VI-024592,"1,500.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,10/06/2020,VI-022597,"5,760.00",Revenue,Haymarket,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/06/2020,VI-023904,"1,500.00",Revenue,Heart 2 Heart Norfolk,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/06/2020,VI-024902,616.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,02/06/2020,VI-023580,"545,432.80",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,30/06/2020,VI-024648,"535,613.47",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/06/2020,VI-024246,949.00,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Leader,Corporate Management,Employee Expenses,Employers National Insurance,16/06/2020,VI-024673,"7,406.48",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,30/06/2020,VI-024650,"11,395.01",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/06/2020,VI-023525,"1,500.00",Revenue,Home Start in Suffolk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,26/06/2020,VI-024083,"1,350.00",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,12/06/2020,VI-023870,"3,506.52",Revenue,Hudson Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Responsive Maintenance,26/06/2020,VI-024501,420.00,Revenue,Hyams QS Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,02/06/2020,VI-023464,450.00,Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,19/06/2020,VI-024190,950.00,Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,23/06/2020,VI-024345,500.00,Revenue,iHasco,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,19/06/2020,VI-023117,"1,025.00",Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,19/06/2020,VI-024213,325.00,Capital,Independent Enviromental Consultancy,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/06/2020,VI-023694,339.40,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/06/2020,VI-024231,"2,500.00",Revenue,Ipswich17 Good Neighbour Scheme,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,09/06/2020,VI-023472,"1,857.00",Revenue,Jacobs UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,02/06/2020,VI-023533,"7,866.68",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,02/06/2020,VI-023305,"3,056.06",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,12/06/2020,VI-023987,"2,275.26",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/06/2020,VI-023965,"3,118.51",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/06/2020,VI-024422,"1,690.46",Revenue,Jewson,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/06/2020,VI-024347,816.40,Revenue,Kent County Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,10/06/2020,VI-023809,"1,613.96",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,17/06/2020,VI-024073,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,17/06/2020,VI-024202,"8,215.02",Capital,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,19/06/2020,VI-024205,"1,944.80",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,19/06/2020,VI-024204,"13,313.45",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Grants and contributions,Outside Scope Contributions Other Entities,16/06/2020,VI-024122,"4,000.00",Revenue,KPMG,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,26/06/2020,VI-024245,515.00,Revenue,Lawyers in Local Government,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,02/06/2020,VI-021948,"4,480.77",Revenue,LDA Design,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,03/06/2020,VI-023629,"6,730.77",Revenue,LDA Design,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,16/06/2020,VI-024123,"1,350.00",Revenue,C G Lee Ltd/ T/A Lees,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/06/2020,VI-024188,"1,500.00",Revenue,Leiston Good Neighbour Scheme,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/06/2020,VI-024203,"2,000.00",Revenue,Leiston Worry Tree,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/06/2020,VI-024301,336.00,Revenue,Level 2 Youth Project,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,05/06/2020,VI-001718,"1,407.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,12/06/2020,VI-024095,"2,076.27",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,12/06/2020,VI-024300,875.19,Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,12/06/2020,VI-024302,"4,564.40",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,12/06/2020,VI-025089,"2,076.77",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,01/06/2020,VI-024250,281.33,Revenue,Lloyds Banking Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,01/06/2020,VI-023897,"10,659.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,09/06/2020,VI-023797,281.00,Revenue,Local Government Chronicle,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,02/06/2020,VI-000634,392.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/06/2020,VI-024101,"1,498.00",Revenue,Lowestoft in Bloom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/06/2020,VI-023653,317.64,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/06/2020,VI-023922,"1,304.69",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,19/06/2020,VI-024214,"2,077.25",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,09/06/2020,VI-023781,"9,018.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/06/2020,VI-023807,715.38,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Transport Expenses,Car Park Expenses,09/06/2020,VI-023800,263.94,Revenue,Medisave,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,10/06/2020,VI-023394,965.94,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/06/2020,VI-024215,366.30,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/06/2020,VI-024374,594.44,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/06/2020,VI-024129,"5,596.95",Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/06/2020,VI-024104,"1,773.90",Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,22/06/2020,VI-022983,"534,601.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,09/06/2020,VI-023623,"1,850.00",Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,09/06/2020,VI-023585,"3,570.00",Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,09/06/2020,VI-023520,"3,500.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,09/06/2020,VI-023802,600.00,Revenue,Morrisons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Licence Fees,12/06/2020,VI-023917,"2,043.29",Revenue,Motion Pic Licensing Company,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,16/06/2020,VI-023916,"2,631.46",Revenue,Mott MacDonald Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,26/06/2020,VI-024303,640.00,Revenue,Mountain Builders,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,23/06/2020,VI-024126,745.20,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,19/06/2020,VI-011550,293.48,Revenue,Quadient UK Ltd - Formerly Neopost UK,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,19/06/2020,VI-024132,"1,062.04",Revenue,Quadient UK Ltd - Formerly Neopost UK,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,02/06/2020,VI-023591,"5,920.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,02/06/2020,VI-016987,"1,937.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,12/06/2020,VI-023692,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,12/06/2020,VC-000986,-651.28,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,23/06/2020,VI-024358,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,10/06/2020,VI-023632,594.16,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,10/06/2020,VI-023631,260.12,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,09/06/2020,VI-023828,"1,492.14",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023666,"1,437.60",Revenue,Online Carpets,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/06/2020,VI-024402,288.75,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,30/06/2020,VI-024642,260.00,Revenue,Oxford Brooks University,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Materials For Resale,09/06/2020,VI-023229,"2,662.40",Revenue,Pace Fuelcare,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,23/06/2020,VI-024411,"1,907.00",Revenue,Pineapple Contracts,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Electricity,09/06/2020,VI-023624,"12,470.68",Revenue,Places for People,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,16/06/2020,VI-024130,"280,179.12",Revenue,Places for People,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Consultants,02/06/2020,VI-023532,"3,971.42",Revenue,Plaice Design Company Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023672,"4,025.93",Revenue,Plastic People,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/06/2020,VI-023985,352.45,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/06/2020,VI-023718,"1,390.48",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,05/06/2020,VI-023655,"2,856.44",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,05/06/2020,VI-023654,"11,221.38",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Rents Payable,05/06/2020,VI-023529,"22,165.45",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/06/2020,VI-023701,"3,090.00",Revenue,Prettys Solicitors LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/06/2020,VI-023698,"5,364.50",Revenue,Prettys Solicitors LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,09/06/2020,VI-023700,"6,848.00",Revenue,Prettys Solicitors LLP,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/06/2020,VI-024336,"4,237.93",Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,24/06/2020,VI-024335,"3,451.83",Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,24/06/2020,VI-024488,520.11,Revenue,ProSpec Electrical Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/06/2020,VI-023801,"1,543.76",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/06/2020,VI-023782,"5,998.16",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/06/2020,VI-023796,"9,842.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/06/2020,VI-024279,925.14,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/06/2020,VI-024278,"6,544.99",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/06/2020,VI-024270,"6,870.87",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/06/2020,VI-023660,253.80,Revenue,Public Health England,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Other Agencies,01/06/2020,VI-023696,"10,716.96",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,09/06/2020,VI-023697,"60,882.33",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Surveyor Fees,23/06/2020,VI-024365,"3,535.00",Revenue,Quadrant Security Group Ltd,,,,,,,,,,,,,,,
The Environment,Street Scene,Supplies and Services,Consultants,23/06/2020,VI-024329,"2,500.00",Revenue,Quadrant Security Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Third Party Payments,Other Agencies,12/06/2020,VI-024079,"7,964.59",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,19/06/2020,VI-023771,"2,200.00",Revenue,Ricardo - AEA,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2020,VI-023805,"5,000.00",Revenue,Ricardo,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/06/2020,VI-024006,"8,504.27",Revenue,Richmond Furniture Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,05/06/2020,VI-023391,"3,220.06",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,24/06/2020,VI-024414,"5,135.46",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Office Expenses,05/06/2020,VI-023389,549.17,Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/06/2020,VI-023925,"207,417.65",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,23/06/2020,VI-024367,"12,478.50",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,23/06/2020,VI-024370,"23,907.80",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,09/06/2020,VI-023900,"3,285.00",Revenue,Roofix,,,,,,,,,,,,,,,
