Period 1 April 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,01/04/2020,VI-014897,455.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016058,"2,850.00",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,17/04/2020,VI-015985,515.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016593,480.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2020,VI-016765,250.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/04/2020,VI-016767,250.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,24/04/2020,VI-020169,"4,625.00",Capital,Charmasson Management Consultants,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016060,"1,625.00",Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016061,400.00,Revenue,Chillesford Parish Meeting,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,17/04/2020,VI-016565,"3,792.65",Revenue,Chriscott,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,17/04/2020,VI-016916,"6,834.95",Revenue,Chriscott,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,21/04/2020,VI-019018,"2,076.65",Revenue,Chriscott,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,21/04/2020,VI-019572,283.33,Revenue,Chriscott,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,01/04/2020,VI-015506,"7,530.00",Revenue,CC2I Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/04/2020,VI-015889,993.59,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/04/2020,VI-016242,"2,847.56",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,03/04/2020,VI-016248,"1,029.10",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/04/2020,VI-016252,"3,638.93",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2020,VI-016257,915.34,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,14/04/2020,VI-016851,"2,953.50",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/04/2020,VI-016852,"1,033.82",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,08/04/2020,VI-016969,"1,135.65",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-018381,443.23,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-018365,"1,317.83",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-017501,"1,252.09",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-017497,"1,128.49",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/04/2020,VI-018376,"3,422.03",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-018378,"1,502.08",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-018390,758.16,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/04/2020,VI-020842,"2,620.67",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-020840,445.70,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-020268,832.72,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/04/2020,VI-020172,897.88,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/04/2020,VI-021280,"2,500.00",Revenue,"Citizens Advice, Leiston, Saxmundham and District",,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,17/04/2020,VI-016530,"1,368.80",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,24/04/2020,VI-019580,"4,156.33",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,24/04/2020,VI-019587,400.00,Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,17/04/2020,VI-014651,736.70,Revenue,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/04/2020,VI-016322,"4,920.00",Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Responsive Maintenance,22/04/2020,VI-015462,520.00,Revenue,Cliveden Conservation Workshop,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016062,"2,250.00",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,17/04/2020,VI-017476,"4,016.14",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,20/04/2020,VI-016668,724.50,Revenue,Cobra Protect,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/04/2020,VI-015779,"2,716.10",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/04/2020,VI-015778,"14,318.15",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,21/04/2020,VI-016891,"1,900.06",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/04/2020,VI-015423,300.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,28/04/2020,VI-016872,"5,462.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-017004,"1,000.00",Revenue,Coming Together,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/04/2020,VI-016800,"2,046.14",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/04/2020,VI-016801,285.88,Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,17/04/2020,VI-017039,"3,836.92",Revenue,Concertus Design & Property Consultants Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,14/04/2020,VI-016362,"2,168.80",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,28/04/2020,VI-019605,415.80,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,28/04/2020,VI-017992,"3,946.32",Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016064,"5,000.00",Revenue,Cookley & Walpole Parish Council,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,17/04/2020,VC-000140,-576.42,Revenue,The Copyright Licensing Agency Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Licence Fees,17/04/2020,VI-017477,"3,818.00",Revenue,The Copyright Licensing Agency Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,08/04/2020,VI-015982,"6,250.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Contract Staff,21/04/2020,VI-018730,"7,500.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/04/2020,VI-017982,"1,300.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,01/04/2020,VI-015997,745.00,Revenue,Corton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016739,500.00,Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018742,732.55,Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016065,"3,230.00",Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,21/04/2020,VI-018434,"2,060.53",Revenue,CPRAS,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,24/04/2020,VI-020849,"3,461.82",Revenue,CPRAS,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016068,"1,750.00",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016070,"1,303.50",Revenue,"Cretingham, Hoo & Monewden Parish Council",,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016791,500.00,Revenue,Crecendo,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,28/04/2020,VI-015427,"9,478.04",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,24/04/2020,VI-019083,"1,496.35",Revenue,Crown Estate,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,17/04/2020,VI-016870,"13,547.50",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-015788,325.00,Capital,Darren's Drains,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-015786,"4,035.00",Capital,Darren's Drains,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016072,"2,830.00",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,17/04/2020,VI-017265,"4,818.84",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,17/04/2020,VI-016517,357.28,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016071,"4,999.00",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016387,"4,609.99",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/04/2020,VI-016370,"1,596.14",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,17/04/2020,VI-016939,680.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-017000,500.00,Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,03/04/2020,VI-015715,855.00,Revenue,Drives 4 U Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016659,800.00,Revenue,Dunwich Parish Meeting,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016076,"1,000.00",Revenue,Dunwich Parish Meeting,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Corporate Subscriptions,01/04/2020,VI-014143,"2,500.00",Revenue,DX Network Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/04/2020,VI-017506,548.51,Revenue,Gillian Dyer,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/04/2020,VI-021388,548.51,Revenue,Gillian Dyer,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,24/04/2020,VC-000341,"-173,685.00",Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Holding Account - Cash Out,Capital Expenditure,24/04/2020,VI-020450,"175,003.00",Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016077,"6,613.50",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016735,"1,000.00",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,17/04/2020,VI-017268,500.00,Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,01/04/2020,VI-014258,990.00,Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Customer and Client Receipts,General Outside Scope Fees & Charges,01/04/2020,VI-015090,990.00,Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,01/04/2020,VI-015590,725.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Expenditure not charged to Cost of Service,Levies,17/04/2020,VI-014428,"58,270.50",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Expenditure not charged to Cost of Service,Levies,17/04/2020,VI-014427,"58,270.50",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,14/04/2020,VI-016224,"89,704.33",Capital,East Suffolk IDB,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,22/04/2020,VI-016155,"4,200.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018744,"16,232.91",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016080,"4,577.35",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/04/2020,VI-016695,390.00,Capital,Eastern Horizon Training,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/04/2020,VI-015527,"3,421.00",Revenue,Edesix Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,08/04/2020,VI-015705,"3,300.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,14/04/2020,VI-015863,"1,200.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,22/04/2020,VI-018040,"3,664.85",Revenue,Civica Election Services,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,09/04/2020,VI-016652,605.28,Revenue,Elite HI VIS,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,03/04/2020,VI-016344,400.00,Revenue,Elizabeth Holdings Plc,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,17/04/2020,VI-016885,266.25,Revenue,Elmhurst Energy Systems Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,21/04/2020,VI-018993,"1,803.42",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,24/04/2020,VI-020150,640.00,Revenue,Paul Emerson Training,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,03/04/2020,VI-015901,"4,503.90",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,14/04/2020,VI-016130,996.23,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Detection,17/04/2020,VI-017028,"1,989.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Detection,17/04/2020,VI-017027,"15,799.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,28/04/2020,VI-021358,"3,367.78",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,08/04/2020,VI-015800,"3,600.00",Revenue,Environment Agency,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-015704,"3,000.00",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/04/2020,VI-015619,621.50,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2020,VI-015976,754.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,14/04/2020,VI-016329,551.40,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,17/04/2020,VI-016813,463.90,Revenue,ESPO,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,17/04/2020,VI-016391,446.78,Revenue,ESPO,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,24/04/2020,VI-018987,489.48,Revenue,ESPO,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,07/04/2020,VI-016583,"1,659.33",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,17/04/2020,VI-016944,"1,426.03",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,28/04/2020,VI-020848,866.09,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2020,VI-016332,511.29,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016618,"2,141.35",Revenue,Eureka Direct,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016083,"4,565.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016760,"1,200.00",Revenue,Feed Waveney Community,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/04/2020,VI-016429,959.00,Revenue,Felgains Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016877,"2,000.00",Revenue,Felixstowe Area Community Transport Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/04/2020,VI-021370,440.00,Revenue,Felixstowe Chamber of Trade and Commerce,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016814,500.00,Revenue,Felixstowe Society,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016084,"300,285.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/04/2020,VI-018435,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018745,"16,567.25",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/04/2020,VI-018732,"2,000.00",Revenue,Felixstowe & Walton United FC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,03/04/2020,VI-016132,"8,005.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/04/2020,VI-016588,"15,868.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/04/2020,VI-018997,"1,670.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/04/2020,VI-019571,"8,235.00",Revenue,FERA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Advertising,03/04/2020,VI-015706,460.00,Revenue,Fizzwig Designs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-013500,500.00,Revenue,Flamestone Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,17/04/2020,VI-016818,"1,115.00",Revenue,Flamestone Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016086,750.00,Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,21/04/2020,VI-019089,"6,000.00",Revenue,Fluid,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,17/04/2020,VI-015240,"2,963.00",Capital,Focus Washrooms,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016385,"10,441.42",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016378,"5,379.41",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016094,"78,598.00",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018746,"29,445.34",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/04/2020,VI-016157,"2,825.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,07/04/2020,VI-014704,525.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/04/2020,VI-017033,500.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/04/2020,VC-000929,"-9,000.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
