Period 4 July 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,31/07/2020,VI-025816,"1,000.00",Revenue,Focus Consultations 2010 LLP
Planning and Coastal Management,Planning,Supplies and Services,Consultants,14/07/2020,VI-016339,"1,645.80",Revenue,Footprint Ecology Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/07/2020,VI-024846,"36,759.00",Revenue,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,01/07/2020,VI-024845,"34,687.63",Capital,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/07/2020,VI-025122,"18,030.72",Capital,Gasway Services Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,07/07/2020,VI-025123,359.31,Revenue,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/07/2020,VI-025124,"36,189.87",Capital,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,23/07/2020,VI-025910,"19,051.55",Capital,Gasway Services Limited
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,28/07/2020,VI-025922,"4,092.00",Revenue,Genus IT
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,24/07/2020,VI-025682,"4,120.00",Capital,Geosphere Environmental Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,10/07/2020,VI-025162,"2,419.20",Revenue,Giggleprint
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,10/07/2020,VI-024922,"2,000.00",Revenue,Gill Associates
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,10/07/2020,VI-024973,620.00,Revenue,Gill Associates
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,14/07/2020,VI-023775,"2,500.00",Revenue,Gill Associates
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2020,VI-025613,"10,000.00",Revenue,Gilbert Builders Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/2020,VI-025953,503.62,Revenue,G & I Property Rentals
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,21/07/2020,VI-025634,"23,700.83",Capital,Glyn Hopkin Ltd
Community Health,Port Health Authority,Holding Account - Cash Out,Capital Expenditure,21/07/2020,VI-025645,"1,465.00",Capital,Glyn Hopkin Ltd
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/07/2020,VI-024972,300.00,Revenue,Gompels
Resources,Management and Support,Supplies and Services,Legal Fees,08/07/2020,VI-020142,"3,300.00",Revenue,Gotelee Solicitors
Resources,Management and Support,Supplies and Services,Legal Fees,08/07/2020,VI-025114,330.00,Revenue,Gotelee Solicitors
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/07/2020,VI-025226,"3,461.83",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/07/2020,VI-025361,"5,695.04",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/07/2020,VI-025983,"5,050.40",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/07/2020,VI-026213,"6,427.82",Revenue,Graham
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/07/2020,VI-026117,"3,000.00",Revenue,Gunton Woodland Community Project
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,17/07/2020,VI-025604,511.00,Revenue,GW Rentals Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,14/07/2020,VI-025278,342.00,Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,28/07/2020,VI-025817,"1,676.80",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,28/07/2020,VI-025916,"2,254.66",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,29/07/2020,VI-025818,520.13,Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,29/07/2020,VI-026040,523.69,Revenue,Hales Group Limited
Deputy Leader and Economic Development,Landguard,Premises Expenses,Other General Premises Expenses,01/07/2020,VI-024682,"6,000.00",Revenue,Harwich Haven Authority
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,07/07/2020,VI-024887,"1,500.00",Capital,Hays Specialist Recruitment Ltd
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,14/07/2020,VI-025215,"1,500.00",Capital,Hays Specialist Recruitment Ltd
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,24/07/2020,VI-025563,"1,500.00",Capital,Hays Specialist Recruitment Ltd
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,16/07/2020,VI-023908,"3,960.00",Revenue,Haymarket
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Furniture and Equipment,21/07/2020,VI-025143,292.62,Revenue,Headset Sales Limited
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/07/2020,VI-024734,693.60,Revenue,Hicks Flooring Ltd
Planning and Coastal Management,Planning,Supplies and Services,Consultants,24/07/2020,VI-025798,"1,875.00",Revenue,High Associates
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,29/07/2020,VI-026060,"543,773.19",Revenue,HM Revenue & Customs
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,17/07/2020,VI-025549,"2,013.54",Revenue,HM Revenue & Customs
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Corporate Subscriptions,24/07/2020,VI-025895,"7,553.00",Revenue,Housemark Ltd
Housing Revenue Account,HRA Special Services,Employee Expenses,Technical Training,31/07/2020,VI-025041,450.00,Revenue,HQN Limited
Planning and Coastal Management,Planning,Supplies and Services,Software Maintenance,07/07/2020,VI-025017,"11,700.00",Revenue,Inovem Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/07/2020,VI-024714,"1,000.00",Revenue,Inspire Suffolk Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/07/2020,VI-024189,"1,500.00",Revenue,Ipswich17 Good Neighbour Scheme
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/07/2020,VI-024917,"1,000.00",Revenue,Ipswich YM Rugby Club
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,17/07/2020,VI-025590,600.00,Revenue,Isle of Anglesey County Council
Planning and Coastal Management,Planning,Supplies and Services,Consultants,28/07/2020,VI-025775,"3,961.25",Revenue,Adrian James Acoustics Ltd
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/07/2020,VI-024706,275.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/07/2020,VI-025897,650.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/07/2020,VI-024861,"6,954.76",Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/07/2020,VI-024912,"6,846.38",Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025857,"6,371.49",Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/07/2020,VI-025987,"4,585.96",Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/07/2020,VI-025985,"4,912.24",Revenue,Jewson
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,01/07/2020,VI-024547,254.23,Revenue,JLA Total Care Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,31/07/2020,VI-026102,"3,144.70",Revenue,Kent County Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/07/2020,VI-024759,"5,000.00",Revenue,Kesgrave Tennis Club
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,17/07/2020,VI-025555,"2,135.19",Revenue,Kessingland Parish Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/07/2020,VI-025913,"2,950.00",Revenue,Kessingland Parish Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/07/2020,VI-026115,479.00,Revenue,Kirkley St Peter with St John's Lowestoft
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,07/07/2020,VI-024696,"3,750.00",Revenue,Koris Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,17/07/2020,VI-025086,250.00,Revenue,Koris Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,21/07/2020,VI-025211,"2,134.48",Revenue,Koris Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,17/07/2020,VI-025567,"1,887.00",Revenue,P & JKW Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,07/07/2020,VI-024852,"1,600.00",Revenue,Landmark Chambers
Leader,Management and Support,Supplies and Services,Legal Fees,14/07/2020,VI-024931,"2,000.00",Revenue,Landmark Chambers
Leader,Management and Support,Supplies and Services,Legal Fees,24/07/2020,VI-025789,"2,000.00",Revenue,Landmark Chambers
Leader,Management and Support,Supplies and Services,Legal Fees,28/07/2020,VI-025815,"14,300.00",Revenue,Landmark Chambers
Leader,Management and Support,Supplies and Services,Legal Fees,28/07/2020,VI-025944,"1,450.00",Revenue,Landmark Chambers
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,22/07/2020,VI-025778,"2,000.00",Revenue,Learn Play Grow
Resources,Management and Support,Supplies and Services,Consultants,29/07/2020,VI-024669,"3,213.30",Revenue,Lets Connect IT Solutions Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/07/2020,VI-025390,950.00,Revenue,Levington Village Hall
Housing,Homelessness,Premises Expenses,Rents Payable,08/07/2020,VI-021373,373.66,Revenue,Lisa's Homes
Leader,Corporate Management,Supplies and Services,Bank Fees,14/07/2020,VI-025835,"1,355.51",Revenue,Lloyds Bank Group
Leader,Corporate Management,Supplies and Services,Bank Fees,14/07/2020,VI-025784,"5,288.09",Revenue,Lloyds Bank Group
Leader,Corporate Management,Supplies and Services,Bank Fees,14/07/2020,VI-025785,"2,242.30",Revenue,Lloyds Bank Group
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,21/07/2020,VI-025620,"2,124.00",Revenue,Lofty Heights
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,17/07/2020,VI-025088,"3,458.12",Revenue,Lowestoft Vision
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/07/2020,VI-025267,"6,577.49",Revenue,Lowestoft Vision
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/07/2020,VI-025790,317.64,Revenue,Macfarlane Group UK Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,24/07/2020,VI-025465,"2,663.70",Revenue,Mainman Supplies Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/07/2020,VI-024910,"1,835.00",Revenue,Marlesford Community Council
Community Health,Port Health Authority,Supplies and Services,Stationery,07/07/2020,VI-024940,"1,446.46",Revenue,Mayday Integrated Office Systems
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,14/07/2020,VI-025208,"2,565.00",Revenue,Meadowgreen Kennels
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,14/07/2020,VI-025248,"2,858.75",Revenue,Meadowgreen Kennels
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/07/2020,VI-024821,649.80,Revenue,Mila Hardware & Machinery Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,07/07/2020,VI-024978,452.40,Revenue,Mills & Reeve LLP
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,20/07/2020,VI-022984,"4,599,092.00",Revenue,Ministry of Housing Communities & Local Government
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,03/07/2020,VI-024840,"1,850.00",Revenue,MLM Consulting Engineers Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,31/07/2020,VI-024747,"2,975.00",Capital,MLM Consulting Engineers Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,03/07/2020,VI-023712,"1,440.00",Capital,Mountain Builders
Community Health,Food and Safety,Supplies and Services,Other Ext Provided Services,21/07/2020,VI-024835,473.40,Revenue,Municipal Mutual Insurance
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/07/2020,VI-025034,431.46,Revenue,MuzaMedical
Transport,Parking Services,Supplies and Services,Stationery,07/07/2020,VI-024927,700.00,Revenue,Nagels UK Ltd
Transport,Parking Services,Supplies and Services,Stationery,28/07/2020,VI-025644,515.00,Revenue,Nagels UK Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Business Rates,31/07/2020,VI-025350,621.00,Revenue,Need 2 Store Ltd
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,14/07/2020,VI-025832,"4,000.00",Revenue,Quadient UK Ltd - Formerly Neopost Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,07/07/2020,VI-024979,"3,333.33",Revenue,New Anglia Local Enterprise Partnership
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/07/2020,VI-026119,"1,100.00",Revenue,Newbourne Parish Council
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,24/07/2020,VI-025642,366.16,Revenue,Nico Manufacturing Ltd
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,07/07/2020,VI-024898,"6,163.09",Revenue,Norfolk County Council
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/07/2020,VI-026042,"4,960.00",Revenue,Norfolk Stairlifts
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,07/07/2020,VI-024908,"5,454.40",Revenue,Suffolk Coastal Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,21/07/2020,VI-024760,"782,730.00",Revenue,Suffolk Coastal Norse
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,08/07/2020,VI-024816,265.50,Revenue,Waveney Norse
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/07/2020,VI-025540,374.00,Revenue,Waveney Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,21/07/2020,VI-024745,"689,737.00",Revenue,Waveney Norse
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,22/07/2020,VI-025671,484.53,Revenue,Waveney Norse
Housing Revenue Account,HRA Special Services,Premises Expenses,Cleaning Materials,22/07/2020,VI-025686,503.45,Revenue,Waveney Norse
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,01/07/2020,VI-024594,594.16,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,03/07/2020,VI-024593,260.12,Revenue,Northgate Vehicle Hire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,24/07/2020,VI-025689,442.36,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,31/07/2020,VI-026006,594.16,Revenue,Northgate Vehicle Hire Ltd
Community Health,Port Health Authority,Transport Expenses,Vehicle Hire,31/07/2020,VI-025982,260.12,Revenue,Northgate Vehicle Hire Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Legionella,31/07/2020,VI-025049,"1,659.33",Revenue,Northumbrian Water Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,03/07/2020,VI-024831,"10,000.00",Revenue,Notcutts Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Other General Premises Expenses,29/07/2020,VI-025091,458.29,Revenue,Novoboats Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,31/07/2020,VI-025140,"1,492.15",Capital,M S Oakes Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,31/07/2020,VI-024850,"2,400.00",Revenue,OBS Scaffolding Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,21/07/2020,VI-025517,325.00,Revenue,Onesite
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/07/2020,VI-024854,348.24,Revenue,Orbit East Care & Repair
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/07/2020,VI-026116,750.00,Revenue,Orford & Gedgrave Parish Cncl
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,01/07/2020,VC-001025,"-141,209.96",Capital,Orwell Housing Association
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,01/07/2020,VI-018038,"141,209.96",Capital,Orwell Housing Association
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,01/07/2020,VI-024705,"121,047.42",Capital,Orwell Housing Association
Housing Revenue Account,HRA Special Services,Income not charged to Cost of Service,Capital Grants and Contributions (Govt & WGA),01/07/2020,VC-001035,"-55,141.29",Revenue,Orwell Housing Association
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,31/07/2020,VC-001033,"-14,366.18",Capital,Orwell Housing Association
Housing,Homelessness,Premises Expenses,Rents Payable,31/07/2020,VI-026108,"1,104.73",Revenue,Orwell Housing Association
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,31/07/2020,VI-008065,"14,366.18",Capital,Orwell Housing Association
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/07/2020,VI-025864,"1,000.00",Revenue,The Otley Players
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,28/07/2020,VI-025893,268.00,Revenue,Pearce & Kemp Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/07/2020,VI-025791,742.00,Revenue,The Pear Tree Fund
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/07/2020,VI-026118,"1,654.00",Revenue,The Pear Tree Fund
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Other Ext Provided Services,28/07/2020,VI-025943,"13,070.00",Revenue,Pegasus Welfare Services
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,14/07/2020,VI-025280,833.82,Revenue,Phs Group
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/07/2020,VI-025388,"5,566.00",Revenue,Pier Projects
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,28/07/2020,VI-025903,400.00,Revenue,Planning Officers Society
Planning and Coastal Management,Planning,Customer and Client Receipts,Outside Scope Application Fees,01/07/2020,VI-024598,346.00,Revenue,Planning Portal
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/07/2020,VI-025145,"5,500.00",Revenue,Philip Pointer
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,28/07/2020,VI-025810,360.00,Revenue,Philip Pointer
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/07/2020,VI-025435,704.28,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/07/2020,VI-025401,395.25,Revenue,Polycastle NU-Span
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/07/2020,VI-026061,"3,574.82",Revenue,Polycastle NU-Span
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,29/07/2020,VI-025393,"6,000.00",Revenue,Policy in Practice Ltd
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,17/07/2020,VI-025566,"11,457.03",Revenue,Port of Felixstowe
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/07/2020,VI-024839,"2,321.58",Revenue,4Principles Construction Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,01/07/2020,VI-024802,"3,984.20",Capital,ProSpec Electrical Ltd
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/07/2020,VI-025921,619.06,Revenue,ProSpec Electrical Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/07/2020,VI-025275,469.11,Revenue,R J Pryce and Co Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,03/07/2020,VI-024828,"3,924.53",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,03/07/2020,VI-024827,"1,381.23",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,07/07/2020,VI-024957,"2,921.99",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/07/2020,VI-025236,"3,647.72",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/07/2020,VI-025244,730.99,Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/07/2020,VI-025243,"3,284.04",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/07/2020,VI-025602,"2,581.54",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/07/2020,VI-024965,"8,312.99",Revenue,Public Analyst Scientific Services
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/07/2020,VI-025609,"6,101.25",Revenue,Public Analyst Scientific Services
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/07/2020,VI-025165,"60,882.33",Revenue,Pulse Fitness
Resources,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/07/2020,VI-025166,"10,716.96",Revenue,Pulse Fitness
Resources,Management and Support,Employee Expenses,HR Corporate Training,07/07/2020,VI-024934,"1,011.60",Revenue,QA Ltd
Resources,Management and Support,Supplies and Services,Software Maintenance,31/07/2020,VI-020875,"9,040.00",Revenue,Real Asset Management Plc
Housing,Private Sector Housing,Third Party Payments,Other Agencies,14/07/2020,VI-025302,"8,312.75",Revenue,Real Estates East Anglia Ltd
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Recruitment Advertising,22/07/2020,VI-025736,269.00,Revenue,360 Resourcing
Planning and Coastal Management,Planning,Customer and Client Receipts,Vatable Charges To External Orgs,01/07/2020,VI-024675,"5,000.00",Revenue,Ricardo - AEA
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/07/2020,VI-025334,646.88,Revenue,Richmond Furniture Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,07/07/2020,VI-024967,375.00,Revenue,Richard Wills Training Associates
Resources,Management and Support,Employee Expenses,HR Corporate Training,07/07/2020,VI-024966,750.00,Revenue,Richard Wills Training Associates
Resources,Management and Support,Employee Expenses,HR Corporate Training,07/07/2020,VI-024968,750.00,Revenue,Richard Wills Training Associates
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2020,VI-025491,351.18,Revenue,Ridgeons
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,29/07/2020,VI-024695,"4,806.00",Capital,Risk & Policy Analysts Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Other Ext Provided Services,07/07/2020,VI-024974,"28,882.84",Revenue,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,14/07/2020,VI-025081,"204,976.55",Capital,Rock Merchanting Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,28/07/2020,VI-025899,"12,741.25",Capital,Royal Haskoning Ltd
Community Health,Port Health Authority,Supplies and Services,Postages,07/07/2020,VI-024591,578.93,Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,15/07/2020,VI-024371,"1,138.78",Revenue,Royal Mail
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Postages,15/07/2020,VI-025206,"1,664.70",Revenue,Royal Mail
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/07/2020,VI-025342,266.42,Revenue,Santander Corporate Bank
Resources,Tax Collection Cost,Supplies and Services,Bank Fees,06/07/2020,VI-025343,"1,364.43",Revenue,Santander Corporate Bank
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Bank Fees,06/07/2020,VI-025345,586.10,Revenue,Santander Corporate Bank
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,14/07/2020,VI-025210,"6,376.78",Revenue,Sanctuary Supported Living
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,14/07/2020,VI-025257,"1,700.00",Capital,Allen Scott Landscape Architecture
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,24/07/2020,VI-025735,967.00,Revenue,Seletar Signs Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,29/07/2020,VI-026110,342.00,Revenue,Seletar Signs Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Third Party Payments,Private Contractors,17/07/2020,VI-025474,"141,327.00",Revenue,Sentinel Leisure Trust
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Other Ext Provided Services,31/07/2020,VI-026027,"20,257.17",Revenue,Sentinel Leisure Trust
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,03/07/2020,VI-024925,"1,750.00",Revenue,Sentinel Enterprises Limited
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,03/07/2020,VI-024924,"1,750.00",Revenue,Sentinel Enterprises Limited
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,07/07/2020,VI-024856,"1,750.00",Revenue,Sentinel Enterprises Limited
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/07/2020,VI-024891,520.00,Revenue,Sevenoaks Hostel
Deputy Leader and Economic Development,Landguard,Premises Expenses,Contract Cleaning,01/07/2020,VI-024665,410.00,Revenue,Shirley Shelley Industrial Cleaners Ltd
