Period 10 January 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,06/01/2021,VI-036595,"2,772.00",Revenue,Socotec,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,19/01/2021,VI-036593,"1,306.80",Revenue,Socotec,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2021,VI-039895,754.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,26/01/2021,VI-037704,"3,200.00",Revenue,Eras Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/01/2021,VI-040080,"4,051.00",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/01/2021,VC-001442,"-5,712.00",Revenue,Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,15/01/2021,VI-037492,"1,000.00",Revenue,Evie and Sam Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,22/01/2021,VI-033606,"1,780.00",Revenue,S and G Fabrication (Lowestoft) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,12/01/2021,VI-033137,"7,720.00",Revenue,Farrer Huxley Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/01/2021,VI-033306,845.00,Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/01/2021,VI-037014,"3,000.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/01/2021,VI-036781,"1,761.16",Revenue,7th Felixstowe Scout Group,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/01/2021,VI-036769,"13,460.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/01/2021,VI-039863,835.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/01/2021,VI-040584,360.00,Revenue,FERA,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,29/01/2021,VI-027847,"1,725.00",Revenue,Granicus-Firmstep Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/01/2021,VI-040210,332.34,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,External Printing,12/01/2021,VI-036868,705.00,Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,22/01/2021,VI-040138,697.00,Revenue,Fluid (EM) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,26/01/2021,VI-040132,"1,079.50",Revenue,Fluid (EM) Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,06/01/2021,VI-036784,"11,200.00",Capital,Foxwood Building Services Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Holding Account - Cash Out,Capital Expenditure,29/01/2021,VI-040553,"19,304.00",Capital,Foxwood Building Services Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/01/2021,VI-036903,375.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,12/01/2021,VI-036881,"2,900.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,12/01/2021,VI-036882,"1,600.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,12/01/2021,VI-036993,"16,975.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Customer and Client Receipts,General Vatable Fees & Charges,26/01/2021,VI-037772,825.00,Revenue,Fully Loaded Removals,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,04/01/2021,VI-036837,"37,075.68",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,26/01/2021,VI-037838,"3,744.00",Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Supplies and Services,Surveyor Fees,15/01/2021,VI-036969,"1,600.00",Revenue,Gill Associates,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/2021,VI-040632,503.62,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VC-001388,-281.41,Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-036827,"4,531.18",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-037028,"4,893.92",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-037033,"8,843.88",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-037038,"7,475.46",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-037046,"6,601.12",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2021,VI-037830,"4,479.09",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2021,VI-040098,"1,550.37",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,08/01/2021,VI-036904,285.00,Revenue,Brigitte Hackney 4hk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,06/01/2021,VI-033105,"1,305.66",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,06/01/2021,VI-036581,"1,932.53",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,08/01/2021,VI-036829,"1,764.19",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,22/01/2021,VI-039912,285.60,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,26/01/2021,VI-040192,714.00,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,26/01/2021,VC-001428,"-1,848.44",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,26/01/2021,VC-001431,"-1,475.08",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,26/01/2021,VI-040368,"1,478.75",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,26/01/2021,VI-040509,"1,180.06",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,22/01/2021,VI-040077,"10,000.00",Revenue,Halesworth Volunteer Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/01/2021,VI-039946,"1,000.00",Revenue,Halesworth Volunteer Centre,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/01/2021,VI-035360,"1,500.00",Revenue,Halesworth Campus,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,20/01/2021,VI-039849,553.84,Revenue,Hamilton Smith,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,27/01/2021,VI-040505,"1,500.00",Revenue,Harwich Harbour Ferry Services,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,13/01/2021,VI-037365,950.00,Revenue,Haydens Aboricultural,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,15/01/2021,VI-036585,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,15/01/2021,VI-036586,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,15/01/2021,VI-036811,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,15/01/2021,VI-036920,"1,000.00",Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,15/01/2021,VI-037003,500.00,Capital,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,13/01/2021,VI-034099,300.00,Revenue,Heatlink Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/01/2021,VI-040143,"1,210.00",Capital,Healey and Lord Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,18/01/2021,VI-040611,255.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/01/2021,VI-037850,"1,303.87",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Resources,Industrial Estates,Holding Account - Cash Out,Capital Expenditure,15/01/2021,VI-037463,"102,000.00",Capital,HM Revenue & Customs,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,26/01/2021,VI-040131,273.00,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Technical Training,26/01/2021,VI-037353,"1,000.00",Revenue,Housing Reviews Centre Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hardware Purchases,12/01/2021,VI-037017,374.95,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,12/01/2021,VI-031619,"1,000.00",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,13/01/2021,VI-033495,"2,202.31",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,13/01/2021,VI-031620,"1,650.00",Revenue,Hudson Architects,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Surveyor Fees,19/01/2021,VI-037377,"1,075.00",Revenue,Hyams QS Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Holding Account - Cash Out,Capital Expenditure,13/01/2021,VI-037380,"3,062.50",Capital,Immersive VR Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,26/01/2021,VI-040179,500.00,Capital,Independent Enviromental Consultancy,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hardware Purchases,06/01/2021,VI-036772,508.04,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hardware Purchases,29/01/2021,VI-037061,254.02,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,19/01/2021,VI-037397,854.80,Revenue,Interior Panel Systems Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,08/01/2021,VI-036790,"1,400.00",Revenue,ITS Training (UK) Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Technical Training,06/01/2021,VI-036742,750.00,Revenue,Ivy Legal Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,06/01/2021,VI-036796,935.00,Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,13/01/2021,VI-034104,"2,103.75",Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/01/2021,VI-032356,"3,527.26",Revenue,J C Building Services,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/01/2021,VI-040209,250.00,Revenue,Jennings of Lowestoft,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/01/2021,VI-036840,"5,964.76",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/01/2021,VI-036890,"6,020.24",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-037043,"3,174.93",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-037102,"2,514.29",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2021,VI-037386,"4,160.22",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/01/2021,VI-037708,"7,808.89",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,26/01/2021,VI-040118,260.00,Revenue,Jewson,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/01/2021,VI-037486,417.77,Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/01/2021,VI-040602,"1,663.66",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,12/01/2021,VI-035452,920.83,Revenue,Kirton & Falkenham Recreation Ground Cttee,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,15/01/2021,VI-036938,250.00,Revenue,Koris Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,19/01/2021,VI-036977,"1,381.80",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,20/01/2021,VI-037760,"2,595.00",Revenue,Mr Peter Korwin,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,20/01/2021,VI-037759,"1,377.00",Revenue,Mr Peter Korwin,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/01/2021,VI-032397,500.00,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/01/2021,VI-032396,"1,187.50",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,19/01/2021,VI-037805,312.50,Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,15/01/2021,VI-037379,"1,650.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,15/01/2021,VI-037378,"5,500.00",Revenue,LDA Design Consultancy Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/01/2021,VI-037862,"2,510.00",Revenue,Learning in Nature CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/01/2021,VI-036919,"1,350.00",Revenue,C G Lee Ltd/ T/A Lees,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Publication Expense,26/01/2021,VI-039931,997.00,Revenue,Leiston Press,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/01/2021,VI-036657,400.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,15/01/2021,VI-040609,"1,037.46",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,15/01/2021,VI-040610,"4,177.98",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,15/01/2021,VI-040608,"1,986.17",Revenue,Lloyds Bank Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,06/01/2021,VI-036771,890.40,Revenue,Lofty Heights CIC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,20/01/2021,VI-033960,343.78,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,20/01/2021,VI-033805,399.00,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,20/01/2021,VI-033804,344.26,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,20/01/2021,VI-033798,429.45,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,22/01/2021,VI-033797,464.15,Revenue,Lucion Enviromental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/01/2021,VC-001231,-420.87,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Clothing & Uniforms,22/01/2021,VI-039877,"1,462.37",Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/01/2021,VI-037376,"4,600.00",Revenue,Martlesham Heath Pavilion,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,29/01/2021,VI-039845,495.00,Capital,Marketing Force (Services Ltd),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,13/01/2021,VI-036973,"1,147.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,13/01/2021,VI-036974,830.05,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,13/01/2021,VI-036975,415.36,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,29/01/2021,VI-040577,"15,180.00",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,15/01/2021,VI-037004,"2,650.50",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Resources,Industrial Estates,Holding Account - Cash Out,Capital Expenditure,05/01/2021,VI-037369,"2,025,000.00",Capital,Mears Hobbs and Durrant,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/01/2021,VI-036914,"6,240.00",Revenue,Meglio Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Clothing & Uniforms,22/01/2021,VI-037828,554.80,Revenue,Mehler Vario System GmbH,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/01/2021,VI-039867,"2,200.00",Revenue,Mental Health First Aid England,,,,,,,,,,,,,,,
Transport,Rights of Way,Supplies and Services,Consultants,26/01/2021,VI-037802,311.58,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-037360,343.80,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2021,VI-037358,261.60,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/01/2021,VI-037062,"3,250.62",Revenue,Mills & Reeve LLP,,,,,,,,,,,,,,,
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/01/2021,VI-022991,"6,120,328.00",Revenue,Ministry of Housing Communities & Local Government,,,,,,,,,,,,,,,
Leader,Corporate Management,Expenditure not charged to Cost of Service,Payments to Gov Housing Capital Receipts Pool,29/01/2021,VI-042269,"74,498.80",Revenue,"Ministry of Housing, Communities& Local Government",,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Supplies and Services,Consultants,06/01/2021,VI-034107,"5,600.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Consultants,13/01/2021,VI-032355,"1,772.00",Revenue,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,22/01/2021,VI-034216,892.50,Capital,MLM Consulting Engineers Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Surveyor Fees,29/01/2021,VI-036807,600.00,Revenue,MLM Consulting Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,13/01/2021,VI-037119,674.40,Capital,Mobile Mini UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,22/01/2021,VI-036656,"3,050.00",Revenue,Mountain Builders,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Stationery,06/01/2021,VI-035418,"1,351.25",Revenue,Nagels UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,13/01/2021,VI-037110,"197,885.60",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,15/01/2021,VI-037359,"2,500.00",Revenue,Next Generation Security,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,08/01/2021,VI-030904,"1,100.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,08/01/2021,VI-033988,"1,100.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,19/01/2021,VI-037018,"1,100.00",Revenue,Nicholas Everitt Park Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,06/01/2021,VI-036792,"7,327.40",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Other Ext Provided Services,06/01/2021,VI-036793,700.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Rents Payable,08/01/2021,VI-036785,"5,052.96",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,13/01/2021,VI-037051,"3,543.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,20/01/2021,VI-037792,425.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,20/01/2021,VI-037790,"1,188.82",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,20/01/2021,VI-037786,603.68,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,22/01/2021,VI-039939,"1,020,108.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,27/01/2021,VI-040139,"1,302.55",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,15/01/2021,VI-016503,360.00,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,22/01/2021,VI-040142,"704,625.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,26/01/2021,VI-036928,265.50,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,08/01/2021,VI-036864,437.36,Revenue,Northgate Vehicle Hire Ltd,,,,,,,,,,,,,,,
