Period 12 March 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/03/2021,VI-047265,"6,120.00",Revenue,Concept Life Sciences
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,23/03/2021,VI-047961,"4,420.00",Revenue,Container Project
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2021,VI-048205,"2,762.00",Revenue,Container Project
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,09/03/2021,VI-046491,315.00,Revenue,Cooks Blinds and Shutters Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,05/03/2021,VI-043288,"1,700.00",Revenue,Cornerstone Barristers
Leader,Management and Support,Supplies and Services,Legal Fees,05/03/2021,VI-043030,"7,470.00",Revenue,Cornerstone Barristers
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2021,VI-047959,"1,650.00",Revenue,Corton Playing Field
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,08/03/2021,VI-046622,"6,739.20",Revenue,CF Corporate Finance Ltd
Leader,Corporate Management,Supplies and Services,Bank Fees,09/03/2021,VI-046161,"1,490.84",Revenue,CPRAS
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/03/2021,VI-046165,"1,586.00",Revenue,Cratfield Parish Council
The Environment,Waste Management,Supplies and Services,External Printing,09/03/2021,VI-042625,"1,191.40",Revenue,Cross Media Print and Digital
The Environment,Waste Management,Supplies and Services,External Printing,09/03/2021,VI-042624,"1,954.40",Revenue,Cross Media Print and Digital
The Environment,Waste Management,Supplies and Services,External Printing,30/03/2021,VI-048187,"6,754.83",Revenue,Cross Media Print and Digital
Community Health,Port Health Authority,Supplies and Services,Software Purchases,08/03/2021,VI-041983,"1,500.00",Revenue,Cyber Risk Aware Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/03/2021,VI-046364,587.00,Revenue,Dallinghoo Parish Council
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,12/03/2021,VI-041388,475.00,Revenue,Darren's Drains
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,23/03/2021,VI-047977,"126,200.00",Revenue,Deben Estuary Partnership Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,12/03/2021,VI-046509,"6,559.10",Capital,Dell Corporation Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/03/2021,VI-046340,"4,249.67",Revenue,S W Dewell
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/03/2021,VI-047182,"9,781.67",Revenue,S W Dewell
Planning and Coastal Management,Planning,Supplies and Services,Consultants,17/03/2021,VI-047793,"6,600.00",Revenue,Deyton Bell Limited
Planning and Coastal Management,Planning,Supplies and Services,Consultants,26/03/2021,VI-048500,"6,600.00",Revenue,Deyton Bell Limited
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2021,VI-046101,845.82,Revenue,Disability Advice Service (East Suffolk)
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2021,VI-047777,"1,500.00",Revenue,Disability Advice North East Suffolk
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-046320,400.00,Revenue,Ditchingham Men's Shed
Leader,Management and Support,Supplies and Services,Legal Fees,26/03/2021,VI-047975,"4,000.00",Revenue,Doughty Street Chambers
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,23/03/2021,VI-047943,990.00,Revenue,East of England Co-operative Society
Leader,Growth Programme Partnership,Supplies and Services,Consultants,09/03/2021,VI-046373,"2,660.00",Revenue,East of England Local Government Association
Leader,Growth Programme Partnership,Supplies and Services,Consultants,09/03/2021,VI-046370,"2,660.00",Revenue,East of England Local Government Association
Leader,Growth Programme Partnership,Supplies and Services,Consultants,30/03/2021,VI-048182,"2,660.00",Revenue,East of England Local Government Association
Planning and Coastal Management,Coastal Management,Expenditure not charged to Cost of Service,Levies,02/03/2021,VI-043075,"118,873.00",Revenue,East Suffolk IDB
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,12/03/2021,VI-046329,"9,341.15",Revenue,East Suffolk IDB
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/03/2021,VI-046552,"2,868.50",Revenue,East Suffolk IDB
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,30/03/2021,VI-048566,"62,561.01",Revenue,East Suffolk IDB
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,30/03/2021,VI-048520,"2,830.00",Revenue,East Suffolk IDB
Transport,Parking Services,Premises Expenses,Rents Payable,23/03/2021,VI-042296,"13,345.02",Revenue,Easton Bavents Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,23/03/2021,VI-048026,"1,000.00",Revenue,East Commercial Chartered Surveyors
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,19/03/2021,VI-047811,986.57,Revenue,East Anglian Schools Trust
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,26/03/2021,VI-048330,"10,000.00",Revenue,Eastern Cyclo Cross Association
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-046344,"1,000.00",Revenue,East Anglia's Children's Hospices
Resources,Industrial Estates,Premises Expenses,Electricity,26/03/2021,VI-047933,585.60,Revenue,Ecotricity Ltd
Resources,Industrial Estates,Premises Expenses,Electricity,26/03/2021,VI-047934,333.33,Revenue,Ecotricity Ltd
Transport,Parking Services,Premises Expenses,Rents Payable,09/03/2021,VI-032242,"1,452.75",Revenue,Eddisons Commercial Property Management
Transport,Parking Services,Premises Expenses,Rents Payable,12/03/2021,VI-046565,726.38,Revenue,Eddisons Commercial Property Management
Transport,Parking Services,Premises Expenses,Rents Payable,12/03/2021,VI-046564,726.37,Revenue,Eddisons Commercial Property Management
Transport,Parking Services,Premises Expenses,Rents Payable,12/03/2021,VI-046562,726.37,Revenue,Eddisons Commercial Property Management
Transport,Parking Services,Premises Expenses,Rents Payable,12/03/2021,VI-046207,726.38,Revenue,Eddisons Commercial Property Management
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,26/03/2021,VI-048275,"1,020.00",Revenue,Edesix Limited
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/03/2021,VI-047268,"1,239.00",Revenue,Elite Industrial Supplies
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/03/2021,VI-046229,"5,266.85",Revenue,Enable Access Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/03/2021,VI-048550,818.00,Revenue,Enable Access Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,05/03/2021,VI-046331,"2,677.50",Revenue,ENBE Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,30/03/2021,VI-048662,"2,295.00",Revenue,ENBE Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Detection,05/03/2021,VI-046245,"3,844.21",Revenue,M English Security Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,19/03/2021,VI-046209,"2,190.38",Revenue,M English Security Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,24/03/2021,VI-048250,"2,419.61",Revenue,M English Security Ltd
Planning and Coastal Management,Coastal Management,Employee Expenses,Other Direct Salary Costs,03/03/2021,VI-046092,"2,312.18",Revenue,Environment Agency
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,02/03/2021,VI-040081,615.86,Revenue,Envirovent Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,02/03/2021,VI-042809,710.86,Revenue,Envirovent Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/03/2021,VI-046367,577.05,Revenue,Envirovent Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/03/2021,VI-047932,499.00,Revenue,Envirovent Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,23/03/2021,VI-048082,499.00,Revenue,Envirovent Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,26/03/2021,VI-048084,693.91,Revenue,Envirovent Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,03/03/2021,VI-046093,286.13,Revenue,E.ON
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,23/03/2021,VI-046332,"1,056.09",Revenue,E.ON
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/03/2021,VI-046465,385.00,Revenue,Era Products Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/03/2021,VI-048080,393.00,Revenue,Era Products Ltd
Housing,Homelessness,Supplies and Services,Furniture and Equipment,23/03/2021,VI-047931,377.50,Revenue,ESPO
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,17/03/2021,VI-046558,"1,324.00",Revenue,Esri UK Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,16/03/2021,VI-046134,475.00,Revenue,Essential Information Group
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,23/03/2021,VI-048154,"6,000.00",Revenue,Essex County Council
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,24/03/2021,VI-047794,"1,698.86",Revenue,Esteem Systems Ltd
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,26/03/2021,VI-047758,"2,791.00",Revenue,Ethos Voice and Data Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/03/2021,VI-046485,547.30,Revenue,Eurocell Building Plastics Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/03/2021,VI-048471,412.99,Revenue,Eurocell Building Plastics Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2021,VI-043489,"2,500.00",Revenue,Eyke & Rendlesham Village Hall Committee
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/03/2021,VI-046440,350.00,Revenue,Eyke Parish Council
Leader,Communications,Employee Expenses,Recruitment Advertising,12/03/2021,VI-046506,300.00,Revenue,Facebook Ireland Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,03/03/2021,VI-043490,700.00,Revenue,Feilden & Mawson
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,24/03/2021,VI-048248,"10,672.00",Revenue,Felixstowe & Corinthians Youth
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Rents Payable,05/03/2021,VI-046159,"1,828.41",Revenue,Felixstowe Ferry Sailing Club Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2021,VI-048196,800.00,Revenue,Felixstowe Town Council
Deputy Leader and Economic Development,Felixstowe Forwards,Supplies and Services,Marketing & Promotions,30/03/2021,VI-048551,"1,493.75",Revenue,Felixstowe Town Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2021,VI-046607,300.00,Revenue,Felixstowe Community Hospital
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/03/2021,VI-046232,"19,925.00",Revenue,FERA
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/03/2021,VI-048269,"10,020.00",Revenue,FERA
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,02/03/2021,VI-042872,"52,939.94",Revenue,Granicus-Firmstep Ltd
"Communities, Leisure and Tourism",Community Development,Transport Expenses,Public Transport Bus/Taxi/Plane,01/03/2021,VI-046721,282.00,Revenue,Five One Taxis Ltd
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,Consultants,12/03/2021,VI-046330,"1,500.00",Revenue,Flamestone Ltd
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,31/03/2021,VI-046136,"26,544.70",Capital,Focus Washrooms
Leader,Communications,Supplies and Services,External Printing,02/03/2021,VI-042928,605.00,Revenue,Nathan Ford Design
Leader,Communications,Supplies and Services,Marketing & Promotions,23/03/2021,VI-046349,"1,090.00",Revenue,Nathan Ford Design
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,26/03/2021,VI-047983,"1,825.00",Revenue,Fourstar Refrigeration Company Ltd
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,16/03/2021,VI-047120,"31,568.14",Capital,Foxwood Building Services Limited
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,26/03/2021,VI-048139,"1,969.00",Revenue,Foxwood Building Services Limited
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,30/03/2021,VI-047920,"3,423.00",Revenue,Foxwood Building Services Limited
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2021,VI-047627,"3,840.00",Revenue,Framlingham Area Youth Action Partnership
Leader,Management and Support,Supplies and Services,Consultants,05/03/2021,VI-043297,750.00,Revenue,Francis Taylor Building
Leader,Management and Support,Supplies and Services,Consultants,05/03/2021,VI-043296,"1,200.00",Revenue,Francis Taylor Building
Leader,Management and Support,Supplies and Services,Legal Fees,31/03/2021,VI-048570,250.00,Revenue,Francis Taylor Building
Leader,Management and Support,Supplies and Services,Legal Fees,31/03/2021,VI-048567,"8,650.00",Revenue,Francis Taylor Building
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,09/03/2021,VI-046497,"8,750.00",Revenue,Framlingham Lawn Tennis Club
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,12/03/2021,VI-046574,"1,005.00",Revenue,Furniture Village
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,30/03/2021,VI-047717,355.44,Revenue,G4S Cash Services (UK) Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,01/03/2021,VI-046261,"23,020.10",Capital,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,01/03/2021,VI-046259,"27,538.76",Capital,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,01/03/2021,VI-046260,"28,083.06",Capital,Gasway Services Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/03/2021,VI-046256,"37,432.40",Revenue,Gasway Services Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,09/03/2021,VI-046522,483.40,Revenue,Gasway Services Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,09/03/2021,VI-046521,"29,034.74",Revenue,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/03/2021,VI-046519,"26,963.72",Capital,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/03/2021,VI-047762,"31,316.93",Capital,Gasway Services Limited
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,30/03/2021,VI-048672,"4,623.60",Revenue,Gas and Air Tech
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,16/03/2021,VI-046561,"3,280.00",Capital,GHD Livigunn Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/03/2021,VI-046147,"10,907.00",Revenue,Gilbert Builders Ltd
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,31/03/2021,VI-047774,"3,600.00",Revenue,Gilbert Builders Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,30/03/2021,VI-048485,503.62,Revenue,G & I Property Rentals
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/03/2021,VI-046396,359.71,Revenue,GoDaddy
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/03/2021,VI-046138,"1,451.24",Revenue,Gorseland Primary School
Resources,Management and Support,Supplies and Services,Legal Fees,30/03/2021,VI-046635,"1,347.50",Revenue,Gotelee Solicitors
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,12/03/2021,VI-047115,420.00,Revenue,Graduate Prospects
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/03/2021,VI-046181,"4,585.30",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/03/2021,VI-047247,"4,949.87",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/03/2021,VC-001540,-281.41,Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/03/2021,VI-048361,"3,155.56",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/03/2021,VI-048600,"5,668.37",Revenue,Graham
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-047128,325.00,Revenue,Grapevine Computing
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,05/03/2021,VI-043480,714.00,Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,09/03/2021,VI-046305,714.00,Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,16/03/2021,VI-047142,714.00,Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,31/03/2021,VI-048541,660.45,Revenue,Hales Group Limited
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,31/03/2021,VI-048554,660.45,Revenue,Hales Group Limited
Leader,Management and Support,Supplies and Services,Legal Fees,26/03/2021,VI-048175,"3,375.00",Revenue,Hardimans
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,30/03/2021,VI-048332,"2,041.40",Revenue,Havebury Housing Partnership
Planning and Coastal Management,Planning,Supplies and Services,Consultants,10/03/2021,VI-046570,850.00,Revenue,Haydens Aboricultural
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,02/03/2021,VI-042061,"1,000.00",Capital,Hays Specialist Recruitment Ltd
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,02/03/2021,VI-042926,"1,000.00",Capital,Hays Specialist Recruitment Ltd
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,02/03/2021,VI-043320,"1,000.00",Capital,Hays Specialist Recruitment Ltd
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,05/03/2021,VI-046195,"1,000.00",Capital,Hays Specialist Recruitment Ltd
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,16/03/2021,VI-046602,"1,000.00",Capital,Hays Specialist Recruitment Ltd
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,26/03/2021,VI-047980,"1,000.00",Capital,Hays Specialist Recruitment Ltd
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,26/03/2021,VI-048256,"1,000.00",Capital,Hays Specialist Recruitment Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/03/2021,VI-046629,"5,500.00",Revenue,Heath Primary School
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,30/03/2021,VI-048652,"3,961.50",Revenue,Heroes Advertising & PR Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,16/03/2021,VI-048111,321.00,Revenue,Her Majesty's Court and Tribunal Service
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,24/03/2021,VI-048110,325.00,Revenue,Her Majesty's Court and Tribunal Service
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,03/03/2021,VI-046168,"581,775.43",Revenue,HM Revenue & Customs
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,30/03/2021,VI-048556,"586,212.70",Revenue,HM Revenue & Customs
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/03/2021,VI-047852,"1,167.73",Revenue,HM Revenue & Customs
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,02/03/2021,VI-042123,432.00,Revenue,Hound Envelopes Ltd
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,26/03/2021,VI-048331,273.00,Revenue,Hound Envelopes Ltd
Housing,Housing Enabling,Supplies and Services,General Purchases,12/03/2021,VI-046517,360.00,Revenue,Housing Reviews Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/03/2021,VI-046298,"2,475.00",Revenue,Hudson Architects
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,16/03/2021,VI-047741,"2,175.00",Revenue,Hudson Architects
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,26/03/2021,VI-048253,"15,871.34",Revenue,Hudson Group Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/03/2021,VI-046437,"1,560.00",Revenue,Huntingfield Parish Council
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,02/03/2021,VI-043245,900.00,Revenue,IDOX Software Ltd
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,30/03/2021,VI-048155,"1,075.00",Revenue,Improvement & Development Agency
Community Health,Port Health Authority,Employee Expenses,Other Indirect Employee Expenses,12/03/2021,VI-046720,365.00,Revenue,Incomes Data Research Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,16/03/2021,VI-043425,"4,250.00",Capital,Ingleton Wood
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,09/03/2021,VI-046378,343.30,Revenue,Insight Direct (UK) Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/03/2021,VI-046357,354.00,Revenue,Inside Government
"Communities, Leisure and Tourism",Parks and Gardens,Premises Expenses,Minor Improvements,30/03/2021,VI-048531,"7,200.00",Revenue,Ipswich Borough Council
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046533,267.95,Revenue,Ipswich Borough Council
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/03/2021,VI-042998,"1,396.06",Revenue,Ipswich Engineering Co Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,19/03/2021,VI-043222,"4,609.08",Revenue,Jacobs UK Ltd
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/03/2021,VI-046347,"2,405.00",Revenue,Adrian James Acoustics Ltd
Planning and Coastal Management,Planning,Supplies and Services,Consultants,12/03/2021,VI-046481,"2,677.50",Revenue,Adrian James Acoustics Ltd
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,16/03/2021,VI-046479,"2,415.00",Revenue,Adrian James Acoustics Ltd
Housing,Homelessness,Premises Expenses,Cleaning Materials,05/03/2021,VI-043467,295.00,Revenue,Jennings of Lowestoft
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-043466,295.00,Revenue,Jennings of Lowestoft
Housing,Homelessness,Premises Expenses,Cleaning Materials,05/03/2021,VI-042636,355.00,Revenue,Jennings of Lowestoft
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-042618,345.00,Revenue,Jennings of Lowestoft
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-046214,550.00,Revenue,Jennings of Lowestoft
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,30/03/2021,VI-048181,325.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/03/2021,VI-046185,"3,077.09",Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/03/2021,VI-046504,"8,310.24",Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/03/2021,VI-047152,"5,195.50",Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,16/03/2021,VI-046510,407.80,Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/03/2021,VI-048608,"7,229.92",Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/03/2021,VI-048593,"4,088.20",Revenue,Jewson
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/03/2021,VI-041480,259.31,Revenue,JLA Total Care Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,26/03/2021,VI-048244,"6,791.00",Revenue,Jon Sheaff & Associates
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-046313,"2,500.00",Revenue,Just 42 Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/03/2021,VC-001158,"-1,590.00",Revenue,Keep Britain Tidy
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,26/03/2021,VI-048234,"1,590.00",Revenue,Keep Britain Tidy
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,19/03/2021,VI-047851,954.32,Revenue,Kent County Council
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/03/2021,VI-048334,"1,796.60",Revenue,Kent County Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-046216,"1,916.88",Revenue,Kesgrave High School
Housing,Homelessness,Premises Expenses,Rents Payable,31/03/2021,VI-048655,"3,790.00",Revenue,Kingsley House Hotel
Housing,Homelessness,Premises Expenses,Rents Payable,31/03/2021,VI-048657,"2,800.00",Revenue,Kingsley House Hotel
Housing,Homelessness,Premises Expenses,Rents Payable,31/03/2021,VI-048653,"20,500.00",Revenue,Kingsley House Hotel
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,31/03/2021,VI-048591,"18,250.00",Revenue,Kingsley House Hotel
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/03/2021,VI-048202,255.00,Revenue,Kirkley St Peter with St John's Lowestoft
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,19/03/2021,VI-047951,525.00,Revenue,Klipspringer Instrumentation
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Vandalism,26/03/2021,VI-048511,666.66,Revenue,S I Knight
