,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,22/12/2017,PI-159519,999.00,Revenue,Postroom-online Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,06/12/2017,PI-159322,448.00,Revenue,The Priory Rooms Meeting&Conference Cen,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/12/2017,PI-159417,"14,778.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,22/12/2017,PI-159784,"12,914.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/12/2017,PI-159785,"1,247.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/12/2017,PI-159440,"3,078.83",Revenue,Public Health England,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,06/12/2017,PI-159429,425.00,Revenue,RIBA,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,08/12/2017,PI-159507,"56,164.50",Capital,Riduna Holdings Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,20/12/2017,PI-159464,682.75,Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,20/12/2017,PI-159850,"272,122.93",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,28/12/2017,PI-159904,"2,500.00",Revenue,Roots Reggae Reggae Sauce Limited,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,08/12/2017,PI-159345,"1,783.89",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,15/12/2017,PI-159348,"1,682.48",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,21/12/2017,PI-159423,844.17,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,29/12/2017,PI-159637,"1,011.04",Revenue,Royal Mail,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,04/12/2017,PI-159522,490.00,Capital,Royal Mail,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,01/12/2017,PI-159428,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,28/12/2017,PI-159802,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,28/12/2017,PI-159801,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,20/12/2017,PI-159791,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,28/12/2017,PI-159792,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,28/12/2017,PI-159793,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,28/12/2017,PI-159794,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,28/12/2017,PI-159795,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,28/12/2017,PI-159796,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,28/12/2017,PI-159797,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,28/12/2017,PI-159798,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,28/12/2017,PI-159929,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Officer Professional Subscriptions,19/12/2017,PI-159865,519.00,Revenue,Royal Institute of Chartered Surveyors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,22/12/2017,PI-159761,"2,682.40",Revenue,Sampling Systems,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/12/2017,PI-159667,917.12,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,22/12/2017,PI-159760,"3,037.20",Revenue,Savills,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/12/2017,PI-159780,"1,920.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,12/12/2017,PI-159305,"5,835.25",Capital,Secon Cyber Security Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,12/12/2017,PI-159556,500.00,Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,12/12/2017,PI-159560,600.00,Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/12/2017,PI-159665,"40,000.00",Revenue,Shakespeare Martineau,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,15/12/2017,PI-159364,"11,616.67",Revenue,Six Pump Court,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,19/12/2017,PI-159753,"1,894.42",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,19/12/2017,PI-159687,833.33,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,04/12/2017,PI-159590,345.00,Revenue,SOLACE Group Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,20/12/2017,PI-159790,297.00,Revenue,Solarwinds Software Europe Ltd,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Premises Expenses,Other General Premises Expenses,13/12/2017,PI-159372,"1,330.00",Revenue,The Spa Pavilion,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Premises Expenses,Electricity,13/12/2017,PI-159370,"8,018.70",Revenue,The Spa Pavilion,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,01/12/2017,PI-159234,"1,066.67",Capital,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,22/12/2017,PI-159517,370.20,Capital,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,04/12/2017,PI-159633,295.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,28/12/2017,PI-159931,670.60,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Consultants,05/12/2017,PI-159180,"1,475.00",Revenue,Stroud Associates,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,22/12/2017,PI-159366,"7,300.00",Capital,Subscan,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,08/12/2017,PI-159369,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,01/12/2017,PI-159250,"1,298.70",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Recruitment Advertising,01/12/2017,PI-159351,"1,120.76",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,13/12/2017,PI-159099,"1,871.92",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Advertising,22/12/2017,PI-159735,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,15/12/2017,PI-159481,300.48,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,22/12/2017,PI-159728,"3,350.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/12/2017,PI-155546,"4,805,672.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/12/2017,PI-155548,"4,805,672.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/12/2017,PI-155821,"1,654,336.67",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/12/2017,PI-159431,"203,475.99",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,15/12/2017,PI-159346,360.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,Non Service Area Grants & Contributions,Grants and contributions,Vatable Contributions Local Authorities,15/12/2017,PC-009417,"-477,758.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,22/12/2017,PI-159661,"6,446.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,15/12/2017,PI-159713,"681,714.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/12/2017,PI-159881,"1,000.00",Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/12/2017,PI-159459,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,28/12/2017,PI-159968,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Advertising,22/12/2017,PI-159835,"4,000.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/12/2017,PI-155534,"718,110.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/12/2017,PI-155536,"718,110.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/12/2017,PI-159880,513.75,Revenue,Sutton Heath Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,01/12/2017,PI-159424,395.00,Revenue,Jane Warden Corporate Training Concultancy,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,20/12/2017,PI-159727,"8,390.08",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,28/12/2017,PI-159703,"1,150.00",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,28/12/2017,PI-159704,"1,771.00",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,01/12/2017,PI-159356,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,08/12/2017,PI-159420,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,15/12/2017,PI-159700,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,19/12/2017,PI-159758,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,28/12/2017,PI-159897,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Transport Expenses,Rail Travel,04/12/2017,PI-159510,405.25,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,04/12/2017,PI-159632,288.05,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,06/12/2017,PI-159258,414.08,Revenue,Trown Housing Consultancy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/12/2017,PI-159477,"2,300.00",Revenue,Tuddenham St Martin Village Hall,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/12/2017,PI-159461,610.70,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,28/12/2017,PI-159970,623.40,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Qualification Training,01/12/2017,PI-159120,475.00,Revenue,University of Westminster,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,22/12/2017,PI-159506,763.30,Revenue,Waterfront Conference Company,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/12/2017,PI-159341,"2,020.87",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Postages,15/12/2017,PI-159650,"2,668.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,08/12/2017,PI-159279,484.85,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,01/12/2017,PI-159203,437.82,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,01/12/2017,PI-159202,492.36,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/12/2017,PI-159396,282.57,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,22/12/2017,PI-159468,399.80,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,28/12/2017,PI-159717,456.82,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,19/12/2017,PI-159486,"1,000.00",Revenue,Wickham Market Partnership,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/12/2017,PI-159475,300.00,Revenue,Woodbridge Town Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Medical Fees,15/12/2017,PI-159136,"1,140.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,22/12/2017,PI-159819,856.04,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,15/12/2017,PI-159384,"10,725.00",Revenue,WYG Environment Planning Transport Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Insurance Premiums,20/12/2017,PI-159385,"10,000.00",Revenue,Zurich Management Services,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/12/2017,PI-159857,608.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/12/2017,PI-159863,466.67,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,12/12/2017,PI-159324,"1,521.34",Revenue,Creative Nation,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,06/12/2017,PI-159226,"3,000.00",Revenue,East Bergholt High School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/12/2017,PI-159684,250.00,Revenue,Gemstones Education,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/12/2017,PI-159409,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,28/12/2017,PI-159858,"4,598.00",Revenue,Indigo Ross Design & Print,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/12/2017,PI-159909,250.00,Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/12/2017,PI-159870,410.27,Revenue,Kesgrave High School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/12/2017,PI-159689,500.00,Revenue,Little Shots Badminton Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/12/2017,PC-009403,-398.00,Revenue,Loughborough University,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/12/2017,PI-159216,"1,090.04",Revenue,Milsoms Kesgrave Hall,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/12/2017,PI-159484,280.00,Revenue,Kelly Mussett,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/12/2017,PI-159910,250.00,Revenue,Newmarket Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/12/2017,PI-159849,700.00,Revenue,Jon Regester Health and Fitness,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/12/2017,PI-159861,785.00,Revenue,Suffolk Cricket Board Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,15/12/2017,PI-159756,"2,684.00",Revenue,Suffolk Schools' Rugby Union,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/12/2017,PI-159978,"1,350.00",Revenue,Suffolk Schools' Golf Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/12/2017,PI-159855,300.00,Revenue,Sandy Taylor Badminton Coaching,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/12/2017,PI-159826,250.00,Revenue,Thurston Community College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,08/12/2017,PI-159325,253.50,Revenue,Today Magazines Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/12/2017,PI-159821,"1,170.00",Revenue,Triple F,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,20/12/2017,PI-159413,440.00,Revenue,University of Suffolk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,04/12/2017,PI-159574,251.31,Revenue,Vistaprint,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,08/12/2017,PI-159365,453.80,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/12/2017,PI-159856,500.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
