Period 7 October 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/10/17,PI-086871,"1,292.67",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,31/10/17,PI-087017,"1,177.24",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,27/10/17,PI-087018,"3,171.25",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Contract Staff,17/10/17,PI-086984,445.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Employee Expenses,Contract Staff,17/10/17,PI-086955,"2,404.84",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/10/17,PI-086732,444.60,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/10/17,PI-086739,294.35,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,06/10/17,PI-086741,467.33,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,10/10/17,PI-086738,413.40,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,10/10/17,PI-086837,442.94,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,10/10/17,PI-086838,"1,246.85",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,10/10/17,PI-086843,"1,420.08",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/10/17,PI-087002,495.74,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/10/17,PI-087004,442.80,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/10/17,PI-087010,"2,187.60",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,27/10/17,PI-087387,485.84,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,13/10/17,PI-086496,750.00,Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,06/10/17,PI-086593,700.00,Revenue,Jo BunkerTraining,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087352,264.76,Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,11/10/17,PI-086583,"8,000.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,20/10/17,PI-087111,450.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,24/10/17,PI-087000,"12,260.30",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,25/10/17,PI-079319,"1,856.91",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,25/10/17,PI-080047,"28,711.44",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,25/10/17,PI-080179,"6,193.53",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,25/10/17,PI-087306,"330,632.86",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,25/10/17,PI-087307,"9,077.45",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Insurance,25/10/17,PI-085644,"1,500.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,13/10/17,PI-086349,"1,750.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,10/10/17,PI-086833,"25,994.50",Revenue,Breckland Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,13/10/17,PI-086998,"1,621.00",Capital,Cross Roofing Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,04/10/17,PI-086756,375.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,31/10/17,PI-087497,375.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,17/10/17,PI-086579,250.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/10/17,PI-086740,"3,894.45",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,10/10/17,PI-086836,"6,655.44",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,20/10/17,PI-087031,905.00,Revenue,Catch 22,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,17/10/17,PI-087039,550.00,Revenue,Living Property,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,27/10/17,PI-086902,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,27/10/17,PI-086903,"7,460.96",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Other Ext Provided Services,31/10/17,PI-087384,"2,500.00",Revenue,Wellington Construction Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Civic Expenses,13/10/17,PI-086904,250.00,Revenue,The Royal British Legion Poppy Appeal,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/10/17,PI-086735,"1,745.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,10/10/17,PI-086737,"2,896.16",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,10/10/17,PI-086835,"3,710.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,11/10/17,PI-086842,"11,809.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/10/17,PI-087005,"3,690.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Qualification Training,27/10/17,PI-086592,"3,990.00",Revenue,University Campus Suffolk,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,24/10/17,PI-080570,"1,218.80",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,11/10/17,PI-086686,"1,615.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,20/10/17,PI-086879,"2,945.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/10/17,PI-087244,"1,805.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/10/17,PI-087245,"1,520.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,27/10/17,PI-086816,"2,250.00",Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Legal Fees,24/10/17,PI-087013,"1,700.00",Revenue,JRH Marine,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,06/10/17,PI-086810,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/10/17,PI-086815,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Subsistence,03/10/17,PI-086721,356.64,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/10/17,PI-086780,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/10/17,PI-086783,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/10/17,PI-086941,"5,439.63",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/10/17,PI-086510,"5,285.96",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/10/17,PI-087058,"4,413.47",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087253,"4,324.16",Revenue,Graham,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Transport Expenses,Car Park Expenses,27/10/17,PI-086921,"1,205.01",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Transport Expenses,Car Park Expenses,24/10/17,PI-087101,710.79,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,19/10/17,PI-082163,"797,313.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,02/10/17,PI-086765,"10,230.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/10/17,PI-086794,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/10/17,PI-086811,342.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/10/17,PI-086896,"2,213.25",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,16/10/17,PI-087143,318.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/10/17,PI-087376,"2,893.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,03/10/17,PI-086174,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,06/10/17,PI-086481,895.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,18/10/17,PI-086705,895.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,11/10/17,PI-086862,290.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,10/10/17,PI-086936,"7,265.60",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,25/10/17,PI-087151,"1,972.20",Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,06/10/17,PI-086406,"1,532.16",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,17/10/17,PI-086672,325.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,17/10/17,PI-086673,506.52,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,06/10/17,PI-086674,"1,594.47",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/10/17,PI-086675,"1,585.27",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/10/17,PI-086676,491.40,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/10/17,PI-087152,420.84,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,20/10/17,PI-087153,800.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,20/10/17,PI-087154,304.92,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/10/17,PI-087155,825.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,02/10/17,PI-086762,"38,682.08",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,11/10/17,PI-087049,"4,923.63",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,11/10/17,PI-087050,356.40,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,16/10/17,PI-087142,"5,072.08",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/10/17,PI-087378,"21,842.70",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Employee Expenses,Technical Training,11/10/17,PI-086960,570.00,Revenue,TalentRidge,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Corporate Subscriptions,20/10/17,PI-085007,519.00,Revenue,North Kesteven District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Hardware Purchases,13/10/17,PI-086564,466.99,Revenue,Misco,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,11/10/17,PI-086462,487.99,Capital,Misco,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,27/10/17,PI-087124,"11,404.04",Revenue,CLC,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,04/10/17,PI-086556,"27,310.56",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,20/10/17,PI-086552,"20,020.61",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,24/10/17,PI-086840,"1,600.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,27/10/17,PI-087374,"26,530.00",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/10/17,PI-086771,342.00,Revenue,M G & H M Abbs,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/10/17,PI-086620,"1,000.00",Revenue,Lowestoft Sixth Form College,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,06/10/17,PI-086621,"2,500.00",Revenue,Lowestoft Sixth Form College,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Software Purchases,20/10/17,PI-086688,426.66,Revenue,Bytes software services,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,06/10/17,PI-086364,619.54,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Hardware Purchases,24/10/17,PI-086764,619.54,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,02/10/17,PI-086760,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,27/10/17,PI-086603,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,04/10/17,PC-002361,"-1,764.62",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,04/10/17,PC-002362,-597.86,Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,04/10/17,PI-085229,670.69,Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,04/10/17,PI-086363,"3,935.58",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,04/10/17,PI-086370,"1,057.31",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,13/10/17,PI-086723,"4,494.49",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,20/10/17,PI-086798,670.69,Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,24/10/17,PI-086924,791.95,Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,03/10/17,PI-086647,975.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/10/17,PI-086806,533.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,25/10/17,PI-086763,523.30,Revenue,Pineapple Contracts,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Analysts/Vets Fees,03/10/17,PI-086114,364.50,Revenue,Chapelfield Veterinary Partnership,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,13/10/17,PI-087034,960.00,Revenue,The Voice Cloud,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,13/10/17,PI-086343,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/10/17,PI-087158,269.06,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,25/10/17,PI-087207,288.94,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/10/17,PI-087208,388.56,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,16/10/17,PI-086729,"525,034.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,16/10/17,PI-086610,"3,513,587.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/10/17,PI-086322,552.22,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/10/17,PI-086365,"2,752.29",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/10/17,PI-086368,"1,942.28",Revenue,Global Payments,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,27/10/17,PI-086901,"3,059.83",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/10/17,PI-086788,342.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Employee Expenses,Contract Staff,17/10/17,PI-086531,"2,404.84",Revenue,Capita Conferences,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Residents Parking,Customer and Client Receipts,Outside Scope Parking Permits,27/10/17,PI-086973,501.00,Revenue,Norse Eastern Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,04/10/17,PI-086744,"1,800.00",Revenue,SMB Property Consultancy LTD,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/10/17,PI-086861,267.00,Revenue,Gemini Adhesives Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/10/17,PI-086670,"2,251.29",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/10/17,PI-086939,"3,202.24",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,10/10/17,PI-086817,"7,000.00",Revenue,Royal Academy of Engineering,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,20/10/17,PI-086922,"80,401.39",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,13/10/17,PI-087030,"1,500.00",Revenue,Flipside,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,11/10/17,PI-086328,500.00,Revenue,Marcus Croskell,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,27/10/17,PI-087322,250.00,Revenue,Peter Eyles Photography,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/10/17,PI-086708,"1,750.00",Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,24/10/17,PI-087130,398.00,Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,31/10/17,PI-087342,580.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,05/10/17,PI-086868,"1,003.34",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Bank Fees,05/10/17,PI-086867,"1,593.46",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,04/10/17,PI-086300,"1,144.00",Revenue,K Dossett Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,04/10/17,PI-086301,380.00,Revenue,K Dossett Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/10/17,PI-086804,"4,394.02",Capital,BT Openreach,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,13/10/17,PI-087033,"1,500.00",Revenue,The B & B Young Peoples Theatre Group,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,13/10/17,PI-087032,460.00,Revenue,Involve Active,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,17/10/17,PI-087006,"5,000.00",Revenue,Hemingway Design,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Technical Training,17/10/17,PI-086532,603.00,Revenue,East Cambridgeshire District Council,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Technical Training,17/10/17,PI-086533,268.00,Revenue,East Cambridgeshire District Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087350,"2,339.09",Revenue,Lowestoft Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087351,"42,881.61",Revenue,Lowestoft Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087353,"1,356.27",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087355,"4,635.38",Revenue,Oulton Broad Parish Council,,,,,,,,,,,,,,,
