,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/05/2017,PI-155853,"6,750.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,04/05/2017,PI-156093,"1,094.65",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,05/05/2017,PI-154272,300.00,Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/05/2017,PI-155759,"2,075.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/05/2017,PI-156053,"8,088.37",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Vehicle Hire,16/05/2017,PI-155176,250.00,Revenue,B  R Shreeve &  Sons Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,17/05/2017,PI-155558,529.75,Revenue,Shred 4 Security,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,05/05/2017,PI-155630,275.00,Revenue,H C Slingsby,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,16/05/2017,PI-155792,"2,972.79",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,24/05/2017,PI-155505,"9,500.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Premises Expenses,Rents Payable,09/05/2017,PI-155589,"6,627.16",Revenue,The Spa Pavilion,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/05/2017,PI-155585,"1,385.92",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/05/2017,PC-009278,"-1,385.92",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,05/05/2017,PI-154266,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,05/05/2017,PI-154269,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,26/05/2017,PI-155880,501.50,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Furniture and Equipment,16/05/2017,PI-155846,344.60,Revenue,Strictly Tables and Chairs Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,12/05/2017,PI-155524,"4,814.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,16/05/2017,PI-155649,"1,776.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,23/05/2017,PI-155606,665.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/05/2017,PI-155541,"5,463,764.80",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,02/05/2017,PI-155810,"1,861,128.76",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,22/05/2017,PI-155813,"1,861,128.76",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,18/05/2017,PI-155841,"198,585.15",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,23/05/2017,PI-155974,"198,505.49",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/05/2017,PI-156041,"4,193.90",Revenue,Suffolk Electrical Services Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/05/2017,PI-156047,"5,354.64",Revenue,Suffolk Electrical Services Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/05/2017,PI-156049,"3,458.65",Revenue,Suffolk Electrical Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Building Services - Planned Maintenance,05/05/2017,PI-155377,285.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,03/05/2017,PI-155596,"353,583.29",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,16/05/2017,PI-155581,"700,000.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,23/05/2017,PI-155597,"5,712.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/05/2017,PI-155272,"4,691.60",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,10/05/2017,PI-155425,"11,344.09",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,10/05/2017,PI-155487,300.00,Revenue,Suffolk Young People's Health Project,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,26/05/2017,PI-156024,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/05/2017,PI-155529,"817,439.90",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,10/05/2017,PI-155554,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,24/05/2017,PI-155715,"15,000.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/05/2017,PI-155876,"1,000.00",Revenue,Suffolk Superfast Broadband Community Interest Co ,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,31/05/2017,PI-156061,291.67,Revenue,The Suffolk Punch Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/05/2017,PI-155522,"7,000.00",Revenue,Sutton Recreation Ground & Memorial Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,17/05/2017,PI-155509,"5,463.00",Revenue,Total Merchandise Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Corporate Subscriptions,03/05/2017,PI-155448,250.00,Revenue,The Tree Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,19/05/2017,PI-155808,516.00,Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,Interview Expenses,12/05/2017,PI-155740,485.08,Revenue,Ufford Park Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,23/05/2017,PI-155961,"11,140.62",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/05/2017,PI-155929,"2,000.00",Revenue,Ufford Punch Newsletter,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,26/05/2017,PI-156026,690.60,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Furniture and Equipment,05/05/2017,PI-155450,633.60,Revenue,Valumail UK Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Telephone Calls/Data/Broadband,10/05/2017,PI-155637,"1,409.62",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Holding Account - Cash Out,Capital Expenditure,03/05/2017,PI-155220,"30,808.45",Capital,Waveney District Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Current Liabilities,Creditors - Other,19/05/2017,PI-155844,385.00,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,31/05/2017,PI-155843,"20,874.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,31/05/2017,PI-155845,"25,000.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Grants & Contributions Expenditure,31/05/2017,PI-155783,"10,421.59",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,05/05/2017,PI-154199,256.00,Revenue,Wenhaston Village Hall,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,05/05/2017,PI-155261,322.63,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,12/05/2017,PI-155486,421.47,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/05/2017,PI-155645,786.06,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/05/2017,PI-155852,528.96,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,12/05/2017,PI-155467,500.00,Revenue,Xtreme Vortex,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Insurance Premiums,12/05/2017,PI-155428,"2,538.01",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,04/05/2017,PC-009293,"-2,538.01",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,31/05/2017,PI-156034,600.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,23/05/2017,PI-155918,405.00,Revenue,Holly Bedford Yoga,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,19/05/2017,PI-155595,262.95,Revenue,Bishop Sports and Leisure Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,23/05/2017,PI-155975,"1,190.00",Revenue,Centre Room Group,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Stationery,26/05/2017,PI-156063,321.25,Revenue,Everything Branded,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,05/05/2017,PI-155613,364.05,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,31/05/2017,PI-156075,551.80,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,26/05/2017,PI-156019,"1,500.00",Revenue,Happidojo Judo Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/05/2017,PI-155612,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,24/05/2017,PI-154901,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/05/2017,PI-155647,387.75,Revenue,Inspire Suffolk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,17/05/2017,PI-155887,"1,155.00",Revenue,Kennet Sports,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,05/05/2017,PI-155491,"4,090.00",Revenue,Newmarket Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/05/2017,PI-155947,268.00,Revenue,Places for People,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/05/2017,PI-155933,"1,256.68",Revenue,Prosport Direct Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,05/05/2017,PI-155611,744.00,Revenue,Suffolk Agricultural Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/05/2017,PI-155588,445.84,Revenue,Wattbike Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,24/05/2017,PI-155895,450.00,Revenue,Waveney Gymnastics Club,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
