Period 1 April 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081797,850.00,Revenue,Lound Parish Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Supplies and Services,Miscellaneous Other Services,04/04/17,PI-080172,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-081220,"3,760.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-081221,"5,282.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-081199,"15,995.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Software Maintenance,28/04/17,PI-081446,"12,987.87",Revenue,Xpress Software Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,07/04/17,PI-081243,601.02,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,12/04/17,PI-081551,316.80,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,25/04/17,PI-081828,324.50,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/04/17,PI-080840,455.44,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Third Party Payments,Other Local Authorities Third Party,11/04/17,PI-075794,"2,000.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,07/04/17,PI-077291,"14,929.72",Capital,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,07/04/17,PI-077075,"2,125.50",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-081089,"1,263.72",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-078771,"1,719.67",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-077389,488.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-077883,670.80,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-078464,698.37,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-078141,583.10,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-078510,"1,754.10",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,07/04/17,PI-078532,"1,450.36",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-078213,326.70,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-078799,690.20,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs","Arts, Heritage & Museums Development",Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-079003,"1,677.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-079107,773.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Legionella,07/04/17,PI-079200,476.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-078580,"6,024.16",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,07/04/17,PI-081338,"562,100.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,18/04/17,PI-081244,"1,800.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,28/04/17,PI-080572,481.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Premises Expenses,Cleaning Materials,28/04/17,PI-080628,462.80,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Management,Premises Expenses,Building Services - Responsive Maintenance,12/04/17,PI-079274,"1,504.80",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,26/04/17,PI-081867,265.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Street Scene,Third Party Payments,Other Local Authorities Third Party,26/04/17,PI-081651,"11,947.77",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/04/17,PI-080928,475.50,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,11/04/17,PI-080449,"33,500.00",Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081804,"3,250.00",Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/04/17,PI-081699,420.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/04/17,PI-081879,410.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/04/17,PI-081889,490.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,28/04/17,PI-081633,"3,319.42",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/04/17,PI-081062,"2,000.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,25/04/17,PI-081741,352.50,Capital,Flint Support Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,12/04/17,PI-081390,"4,200.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,05/04/17,PI-081028,391.83,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,07/04/17,PI-081278,391.83,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,07/04/17,PI-081279,393.63,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,07/04/17,PI-081280,391.83,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,12/04/17,PI-079114,391.83,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,12/04/17,PI-079270,425.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,12/04/17,PI-079332,425.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,18/04/17,PI-081704,391.83,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,18/04/17,PI-081717,425.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,25/04/17,PI-081915,258.53,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,04/04/17,PI-081320,967.74,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/04/17,PI-081331,418.54,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/04/17,PI-081332,549.47,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/04/17,PI-081333,"1,182.61",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/04/17,PI-081354,359.64,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/04/17,PI-081357,577.26,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/04/17,PI-081359,519.36,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,18/04/17,PI-081641,"1,031.42",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,21/04/17,PI-080891,"1,040.00",Revenue,Suffolk Coastal Norse Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081775,"2,818.75",Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,18/04/17,PI-081119,"1,980.00",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,28/04/17,PI-081562,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/04/17,PI-081462,530.00,Revenue,Davies Properties,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081799,"1,719.98",Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081784,"1,757.00",Revenue,Homersfield Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081798,750.00,Revenue,Mettingham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081800,"1,450.00",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,18/04/17,PI-081040,763.00,Revenue,Waveney Glass Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,26/04/17,PI-081526,"9,632.80",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/04/17,PI-081558,"14,655.10",Capital,Aran Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,26/04/17,PI-081822,"6,019.36",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,05/04/17,PI-081015,"1,120.00",Revenue,Internet Videocommunications,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,11/04/17,PI-081441,855.60,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,11/04/17,PI-081445,521.80,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,12/04/17,PI-081448,465.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,12/04/17,PI-081450,600.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/04/17,PI-081866,"20,730.00",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Legal Fees,04/04/17,PI-081189,"8,600.00",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,26/04/17,PI-081422,"12,537.13",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,26/04/17,PI-081692,"5,746.80",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Customer and Client Receipts,Exempt Leisure Activity Fees,26/04/17,PI-081871,870.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,26/04/17,PI-081823,"6,451.20",Revenue,Waveney Surfacing Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,07/04/17,PI-081064,"1,000.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,11/04/17,PI-081453,"7,141.66",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,06/04/17,PI-081348,"311,934.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,External Printing,21/04/17,PI-081865,"3,067.17",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,28/04/17,PI-081636,"27,661.17",Revenue,Breckland Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,07/04/17,PI-081305,"15,730.00",Revenue,Cross Roofing Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,12/04/17,PI-081011,920.00,Revenue,S I Knight,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,11/04/17,PI-081010,780.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,04/04/17,PI-081322,"3,799.51",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,07/04/17,PI-081324,"8,267.06",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/04/17,PI-081330,"3,462.83",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/04/17,PI-081360,"4,303.04",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,18/04/17,PI-081123,"4,797.12",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,18/04/17,PI-081640,"4,340.20",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Electricity,26/04/17,PI-081421,"8,139.37",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,11/04/17,PI-081001,"1,887.42",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,04/04/17,PI-081325,"4,240.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,18/04/17,PI-080437,350.00,Revenue,ACAS,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,21/04/17,PI-081803,744.00,Revenue,Combined Heating Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,26/04/17,PI-081557,"3,040.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,18/04/17,PI-080993,"196,597.00",Capital,Parkeon Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,07/04/17,PI-081619,550.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Corporate Subscriptions,25/04/17,PI-081584,519.00,Revenue,District Councils Network,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/04/17,PI-080696,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,18/04/17,PI-081639,"4,230.00",Revenue,Anglia Stairlifts Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,18/04/17,PI-081115,727.27,Revenue,EACS Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/04/17,PI-080578,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/04/17,PI-080580,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,12/04/17,PI-081205,737.00,Revenue,Leiston Press Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Other Indirect Employee Expenses,04/04/17,PI-080957,446.84,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Third Party Payments,Other Agencies,04/04/17,PI-077809,"9,247.50",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Conference Fees,12/04/17,PI-081125,419.30,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Gas,12/04/17,PI-081207,"39,754.98",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,18/04/17,PI-080982,"2,722.73",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Transport Expenses,Car Park Expenses,11/04/17,PI-080675,648.72,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Transport Expenses,Car Park Expenses,26/04/17,PI-081566,766.17,Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/04/17,PI-081367,"2,500.00",Revenue,Alfred Corry Lifeboat Museum,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,04/04/17,PI-080786,850.00,Revenue,Royal Mail,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,03/04/17,PI-080539,425.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,03/04/17,PI-081389,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/04/17,PI-080667,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/04/17,PI-080764,342.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/04/17,PI-080137,700.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/04/17,PI-080138,700.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081478,"8,389.30",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/04/17,PI-081945,"1,096.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,21/04/17,PI-081686,"8,718.72",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,21/04/17,PI-081200,"1,972.20",Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Electricity,18/04/17,PI-072096,534.23,Revenue,Npower Business Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,18/04/17,PI-081258,475.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,18/04/17,PI-081262,650.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,04/04/17,PI-081266,"1,942.56",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,18/04/17,PI-081267,"3,366.68",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/04/17,PI-081530,391.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,18/04/17,PI-081531,300.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/04/17,PI-081532,896.67,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,18/04/17,PI-081559,"1,134.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/04/17,PI-081560,866.88,Revenue,V C Cooke,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,General Purchases,21/04/17,PI-081044,969.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,18/04/17,PI-080986,"1,675.00",Capital,A Hill Electrical Contracting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,07/04/17,PI-081492,"2,500.00",Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,07/04/17,PI-081493,254.00,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,03/04/17,PI-081387,"38,664.58",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,10/04/17,PI-081622,"9,172.41",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,10/04/17,PI-081623,"1,069.20",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,10/04/17,PI-081624,"6,053.61",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,28/04/17,PI-082255,"14,824.30",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
