Period 8 November 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,18/11/2017,PI-159239,"5,225.00",Revenue,Roofix,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,01/11/2017,PI-159170,"1,198.45",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,17/11/2017,PI-158844,"1,375.48",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,16/11/2017,PI-158794,755.71,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,13/11/2017,PI-158390,"1,189.01",Revenue,Royal Mail,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,18/11/2017,PI-159141,967.50,Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/11/2017,PI-159746,981.45,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/11/2017,PI-159247,"1,360.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,18/11/2017,PI-159219,"2,108.49",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Miscellaneous Other Services,29/11/2017,PI-159390,955.80,Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,24/11/2017,PI-159051,"8,800.00",Revenue,Softcat Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,03/11/2017,PI-158622,"5,776.60",Revenue,Solutions on Security,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/11/2017,PI-159084,"2,850.00",Capital,SRL Technical Services Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,28/11/2017,PI-158637,360.00,Revenue,Stage Security European Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,14/11/2017,PI-158846,720.00,Capital,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,29/11/2017,PI-159089,300.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/11/2017,PI-158732,270.48,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,28/11/2017,PI-159166,800.00,Revenue,Ridesmart,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,28/11/2017,PI-159167,"1,200.00",Revenue,Ridesmart,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,28/11/2017,PI-159221,837.67,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,10/11/2017,PI-158974,"2,791.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,10/11/2017,PI-158975,"4,814.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,02/11/2017,PI-158217,588.53,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,22/11/2017,PI-159195,"1,420.85",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,22/11/2017,PI-159197,420.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Consultants,24/11/2017,PI-158856,"11,123.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/11/2017,PI-155547,"5,463,764.80",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/11/2017,PI-155820,"1,654,336.67",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Budget Requirement,External Support,Expenditure not charged to Cost of Service,Tariff Payment to Suffolk County Council,01/11/2017,PI-159173,"3,276,118.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,24/11/2017,PI-159184,"6,609.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,22/11/2017,PI-159171,835.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Vandalism,22/11/2017,PI-159116,408.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,18/11/2017,PI-159045,"677,040.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,15/11/2017,PI-159147,700.00,Revenue,Suffolk Family Carers Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Advertising,03/11/2017,PI-158743,"17,500.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/11/2017,PI-155535,"817,439.90",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,10/11/2017,PI-158901,"2,125.00",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,General Purchases,21/11/2017,PI-159535,396.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/11/2017,PI-159081,"1,727.88",Revenue,Suffolk Babies,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Supplies and Services,Consultants,07/11/2017,PI-158575,500.00,Revenue,TEICCAF,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,18/11/2017,PI-158911,"5,000.00",Capital,Thornley & Lumb Partnership Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,18/11/2017,PI-159144,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,15/11/2017,PI-158980,663.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,15/11/2017,PI-158979,259.25,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,15/11/2017,PI-158976,735.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,28/11/2017,PI-159268,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,21/11/2017,PI-159254,537.50,Revenue,Turners Carpentry & Joinery,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Insurance Premiums,24/11/2017,PI-158960,330.00,Revenue,Uneek Forwarding Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Qualification Training,10/11/2017,PI-158842,"2,900.00",Revenue,University of Westminster,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Hardware Purchases,07/11/2017,PI-159033,570.00,Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,28/11/2017,PI-159260,"1,197.17",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,01/11/2017,PI-159272,"17,174.24",Revenue,Wallgate Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/11/2017,PI-158707,"1,381.99",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Corporate Subscriptions,03/11/2017,PI-158556,"2,529.17",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,07/11/2017,PI-158904,"137,894.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,24/11/2017,PI-159194,"137,894.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/11/2017,PI-159158,"4,290.25",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,24/11/2017,PI-159153,"3,297.83",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Corporate Subscriptions,02/11/2017,PI-159100,"3,035.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Corporate Subscriptions,02/11/2017,PI-158365,"3,035.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Corporate Subscriptions,21/11/2017,PI-158191,"3,034.56",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Corporate Subscriptions,24/11/2017,PI-159214,505.83,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,28/11/2017,PI-159329,"3,670.12",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,29/11/2017,PI-159393,"4,117.84",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Stationery,01/11/2017,PI-158791,310.00,Revenue,Westcountry Group,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,18/11/2017,PI-158869,263.01,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,10/11/2017,PI-158748,570.57,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,03/11/2017,PI-158643,320.90,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,14/11/2017,PI-159157,"11,720.00",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Medical Fees,10/11/2017,PI-158712,960.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,07/11/2017,PI-158954,"1,698.00",Revenue,J A Wyard Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Equipment Hire,15/11/2017,PI-158910,"1,345.97",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Insurance Premiums,14/11/2017,PI-159034,871.00,Revenue,Yearsley Logistics,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,15/11/2017,PI-158841,675.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,24/11/2017,PI-159333,760.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,08/11/2017,PI-158759,350.00,Revenue,Baseball Softball UK Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/11/2017,PI-158595,500.00,Revenue,Beccles & Bungay Harriers,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/11/2017,PI-158653,552.95,Revenue,Bishop Sports and Leisure Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,01/11/2017,PI-158609,425.25,Revenue,Bishop Sports and Leisure Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/11/2017,PI-158651,500.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/11/2017,PI-158627,"1,030.00",Revenue,County Sports Partnership Network,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,10/11/2017,PI-159093,295.00,Revenue,Cresign,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,08/11/2017,PI-159092,390.00,Revenue,Dods Group plc,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,07/11/2017,PI-158922,296.00,Revenue,Dreamwave Events Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/11/2017,PI-158881,"2,500.00",Revenue,Green Duck,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/11/2017,PI-158864,260.00,Revenue,Green Duck,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/11/2017,PI-158972,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Machine Repair & Maintenance,02/11/2017,PI-159061,490.20,Revenue,Hotline.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Machine Repair & Maintenance,01/11/2017,PI-159319,408.50,Revenue,Hotline.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,01/11/2017,PI-158272,"5,000.00",Revenue,Ipswich-East Suffolk Hockey Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/11/2017,PI-159056,272.50,Revenue,Logitech,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/11/2017,PI-158726,398.00,Revenue,Loughborough University,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/11/2017,PI-159059,316.88,Revenue,Mental Health Foundation,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/11/2017,PI-159215,305.00,Revenue,Keith Mindham Photography,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,03/11/2017,PI-158541,"1,829.58",Revenue,Misco,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,03/11/2017,PI-158362,385.98,Revenue,Misco,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,07/11/2017,PI-158487,375.00,Revenue,Mulley Motorways Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,22/11/2017,PI-158914,"1,975.00",Revenue,Premier Foundation,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,24/11/2017,PI-159328,576.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/11/2017,PI-158891,"1,100.00",Revenue,South Suffolk Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,24/11/2017,PI-159052,440.40,Revenue,Special EFX Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,07/11/2017,PI-159046,"13,750.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/11/2017,PI-158793,"4,679.00",Revenue,Suffolk Schools' Athletic Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,10/11/2017,PI-159053,300.00,Revenue,Sandy Taylor Badminton Coaching,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/11/2017,PI-159164,250.00,Revenue,Thurston Community College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,03/11/2017,PI-158734,"15,000.00",Revenue,Victoria French,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,24/11/2017,PI-159198,500.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,01/11/2017,PI-158745,300.00,Revenue,Zorbing Hire UK,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
