Period 5 August,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,01/08/2017,PC-009313,"-27,455.10",Revenue,Places for People Leisure Mngmt Ltd
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,22/08/2017,PI-157303,"28,301.18",Revenue,Places for People Leisure Mngmt Ltd
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/08/2017,PI-157326,"23,670.40",Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/08/2017,PI-157421,260.00,Revenue,Public Analyst Scientific Services
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/08/2017,PI-156942,"1,959.48",Revenue,Public Health England
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,25/08/2017,PI-157408,438.90,Revenue,Public Health England
Planning,Planning Development & Policy,Employee Expenses,Recruitment Advertising,04/08/2017,PI-156930,807.50,Revenue,Redactive Publishing Ltd
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,11/08/2017,PI-156221,"1,446.55",Revenue,RICOH UK Ltd
Community Health,Port Health,Supplies and Services,General Purchases,18/08/2017,PI-157523,283.50,Revenue,RJH Plastics Ltd
Community Health,Port Health,Supplies and Services,Postages,03/08/2017,PI-156909,"1,035.17",Revenue,Royal Mail
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,03/08/2017,PI-156927,"1,643.66",Revenue,Royal Mail
Green Environment ,Environmental Protection,Supplies and Services,Consultants,04/08/2017,PI-156921,"1,067.50",Revenue,RSA Geotechnics Ltd
Resources,RE Management and Support,Employee Expenses,Technical Training,15/08/2017,PI-157327,325.00,Revenue,RSM UK Consulting LLP
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,04/08/2017,PI-156936,312.00,Revenue,Ryal Media Group Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2017,PI-157409,"1,700.00",Revenue,S&G Gas Services
Resources,Tax Collection,Supplies and Services,Bank Fees,04/08/2017,PI-157584,"1,024.27",Revenue,Santander Corporate Bank
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2017,PI-157676,"1,500.00",Revenue,Save Our Rushmere's Rural Identity|SORRI
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/2017,PI-157174,"3,324.96",Revenue,Seager Home Solutions
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/2017,PI-157176,"4,044.57",Revenue,Seager Home Solutions
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/08/2017,PI-157224,"3,299.98",Revenue,Seager Home Solutions
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,16/08/2017,PI-157121,"7,750.00",Revenue,Secon Cyber Security Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,15/08/2017,PI-157120,720.00,Revenue,SiteImprove Ltd
Community Health,Port Health,Supplies and Services,Furniture and Equipment,30/08/2017,PI-157417,597.00,Revenue,H C Slingsby
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,16/08/2017,PI-157514,"2,642.34",Revenue,Sodexo Motivation Solutions UK Ltd
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,08/08/2017,PI-157380,833.33,Revenue,Sodexo Motivation Solutions UK Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,09/08/2017,PI-157012,"4,732.00",Revenue,Softcat Ltd
Resources,RE Management and Support,Premises Expenses,Building Services - Planned Maintenance,18/08/2017,PI-157250,"1,621.20",Revenue,Solutions on Security
Resources,RE Management and Support,Employee Expenses,Medical Fees,18/08/2017,PI-157577,425.00,Revenue,Specsavers
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,08/08/2017,PI-157030,"6,000.00",Revenue,The Sports Consultancy Ltd
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,01/08/2017,PI-156929,"3,893.34",Capital,St Edmundsbury Borough Council
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,01/08/2017,PI-156932,"6,683.33",Capital,St Edmundsbury Borough Council
Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,01/08/2017,PI-157001,304.00,Revenue,St John Ambulance
Planning,Building Control,Supplies and Services,Other Ext Provided Services,25/08/2017,PI-157494,823.55,Revenue,Storetec Services Limited
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,04/08/2017,PI-154717,"4,814.00",Revenue,Suffolk County Council
Planning,Development Control,Premises Expenses,Rents Payable,04/08/2017,PI-157110,631.46,Revenue,Suffolk County Council
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,09/08/2017,PI-156787,"1,796.00",Revenue,Suffolk County Council
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,11/08/2017,PI-156933,"2,808.65",Revenue,Suffolk County Council
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,25/08/2017,PI-157532,700.00,Revenue,Suffolk County Council
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,22/08/2017,PI-157405,500.00,Revenue,Suffolk County Council
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,18/08/2017,PI-157558,788.00,Revenue,Suffolk County Council
Community Health,Food and Safety,Employee Expenses,Recruitment Advertising,22/08/2017,PI-156262,310.00,Revenue,Suffolk County Council
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,23/08/2017,PI-156934,"1,370.00",Revenue,Suffolk County Council
Community Health,Food and Safety,Employee Expenses,Recruitment Advertising,25/08/2017,PI-156360,610.25,Revenue,Suffolk County Council
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,21/08/2017,PI-155817,"1,654,336.67",Revenue,Suffolk County Council
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,01/08/2017,PI-157171,"194,903.80",Revenue,Suffolk County Council (Pens.)
Misc. - Suspense Accounts,Elections,Employee Expenses,Contract Staff,04/08/2017,PI-157052,250.00,Revenue,Suffolk Coastal Norse
Misc. - Suspense Accounts,Elections,Transport Expenses,Vehicle Hire,16/08/2017,PI-156752,"3,704.23",Revenue,Suffolk Coastal Norse
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,02/08/2017,PI-157142,"6,750.20",Revenue,Suffolk Coastal Norse
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,02/08/2017,PI-157143,"5,433.00",Revenue,Suffolk Coastal Norse
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,16/08/2017,PI-157237,"702,790.00",Revenue,Suffolk Coastal Norse
Resources,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,01/08/2017,PC-009289,"-1,282.00",Revenue,Suffolk Coastal Norse
Economic Development,Resort Activities,Premises Expenses,Other Cleaning Services,23/08/2017,PI-157433,"15,510.81",Revenue,Suffolk Coastal Norse
Resources,RE Management and Support,Premises Expenses,Building Services - Planned Maintenance,23/08/2017,PI-157432,540.00,Revenue,Suffolk Coastal Norse
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,25/08/2017,PI-157640,444.00,Revenue,Suffolk Coastal Conservative Group
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,25/08/2017,PI-157359,500.00,Revenue,Suffolk Mind
Community Health,Port Health,Employee Expenses,HR Corporate Training,25/08/2017,PI-157471,750.00,Revenue,Suffolk Mind
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2017,PI-157699,"7,275.00",Revenue,Suffolk Mind
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,04/08/2017,PI-157078,"2,125.00",Revenue,Suffolk Libraries IPS Ltd
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,08/08/2017,PI-157330,"4,978.00",Revenue,Suffolk Coast Business
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,08/08/2017,PI-157331,"2,445.00",Revenue,Suffolk Coast Business
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2017,PI-157691,384.00,Revenue,Topcats
Housing,Private Sector Housing,Transport Expenses,Rail Travel,02/08/2017,PI-157305,371.59,Revenue,Trainline.com
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2017,PI-157679,"2,500.00",Revenue,Trimley Red Devils
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/08/2017,PI-157660,500.00,Revenue,Archived - Trimley St Martin Church
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/08/2017,PI-157379,"2,000.00",Revenue,Ufford Sports Football Club
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,25/08/2017,PI-157637,656.60,Revenue,Unison Eastern Region
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,18/08/2017,PI-157167,"1,395.00",Revenue,University of Law
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,08/08/2017,PI-157358,"49,122.80",Capital,Vodafone Ltd
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,15/08/2017,PI-157260,"1,311.75",Revenue,Vodafone Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,25/08/2017,PI-157600,"3,945.97",Revenue,Vodafone Limited
Green Environment ,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,11/08/2017,PI-155831,"17,174.24",Revenue,Wallgate Ltd
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/08/2017,PI-157035,"3,536.53",Revenue,Waveney District Council
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/08/2017,PI-157036,"2,631.15",Revenue,Waveney District Council
Housing,Homelessness,Supplies and Services,Postages,04/08/2017,PI-157102,"1,907.00",Revenue,Waveney District Council
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/08/2017,PI-157157,"2,613.17",Revenue,Waveney District Council
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/08/2017,PI-157226,"3,728.53",Revenue,Waveney District Council
OLD - Other Accounts,WDC Shared Staff,Employee Expenses,Shared Officer Direct Employee Expenses,11/08/2017,PI-157276,"89,034.16",Revenue,Waveney District Council
Planning,Development Control,Transport Expenses,Public Transport Bus/Taxi/Plane,04/08/2017,PI-157273,400.00,Revenue,West Somerset Council 
Leader,Corporate and Democratic Management,Supplies and Services,Postages,01/08/2017,PI-156794,274.19,Revenue,Whistl UK Ltd
Leader,Corporate and Democratic Management,Supplies and Services,Postages,01/08/2017,PI-156875,735.25,Revenue,Whistl UK Ltd
Leader,Corporate and Democratic Management,Supplies and Services,Postages,04/08/2017,PI-157008,272.81,Revenue,Whistl UK Ltd
Resources,RE Management and Support,Supplies and Services,Grants & Contributions Expenditure,25/08/2017,PI-157466,"10,200.00",Revenue,Woodbridge Town Council
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/08/2017,PI-157633,"1,612.43",Revenue,Abbeycroft Leisure
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,16/08/2017,PI-156222,262.95,Revenue,Bishop Sports and Leisure Ltd
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,04/08/2017,PI-156964,850.00,Revenue,Black Dog Judo Club
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,16/08/2017,PI-155930,"1,395.00",Revenue,Breadcrumb Marketinbg & Media Ltd
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,11/08/2017,PI-157254,269.00,Revenue,British Red Cross
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,04/08/2017,PC-009340,-269.00,Revenue,British Red Cross
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,04/08/2017,PI-157031,"1,188.01",Revenue,CEG Hire & Productions Ltd
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/08/2017,PI-157051,335.68,Revenue,Coachwise Ltd
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,04/08/2017,PI-157321,500.00,Revenue,County Upper School
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,04/08/2017,PI-157322,750.00,Revenue,County Upper School
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,04/08/2017,PI-157323,900.00,Revenue,County Upper School
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,02/08/2017,PI-157209,557.13,Revenue,Halfords Ltd
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,04/08/2017,PI-156970,500.00,Revenue,Happidojo Judo Club
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,11/08/2017,PI-157385,275.00,Revenue,Home Store
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,18/08/2017,PI-157568,560.00,Revenue,Karzees Limited
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,15/08/2017,PI-157087,"1,052.33",Revenue,Misco
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,25/08/2017,PI-157334,"1,212.56",Revenue,Misco
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,25/08/2017,PI-157596,350.00,Revenue,Panathlon Foundation Ltd
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,22/08/2017,PI-157262,255.00,Revenue,B R Shreeve & Sons Ltd
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,02/08/2017,PI-157259,511.20,Revenue,St John Ambulance
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,08/08/2017,PI-157027,300.00,Revenue,Jasmin Taylor - Jaztelemark
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,04/08/2017,PI-157267,374.00,Revenue,Sandy Taylor Badminton Coaching
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/08/2017,PI-157504,500.00,Revenue,Trinity Park Events Ltd
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,04/08/2017,PI-157220,"1,100.00",Revenue,Victoria French
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,11/08/2017,PI-157313,500.00,Revenue,Winger Sports Academy
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,
