Period 10 January 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/01/2018,PI-157593,"6,000.00",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/2018,PI-160283,"4,096.03",Revenue,RGM,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/01/2018,PI-160109,356.40,Revenue,RH Environmental Limited,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,09/01/2018,PI-160020,"4,102.36",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,09/01/2018,PI-160022,935.42,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,12/01/2018,PI-160136,"77,098.00",Capital,Riduna Holdings Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/01/2018,PI-160079,"236,360.89",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,24/01/2018,PI-159668,"1,609.00",Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,19/01/2018,PI-160291,"2,500.00",Revenue,Roots Reggae Reggae Sauce Limited,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,05/01/2018,PI-159757,"1,471.55",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,26/01/2018,PI-160179,622.01,Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,31/01/2018,PI-158025,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,04/01/2018,PI-160207,875.13,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Expenditure not charged to Cost of Service,Gains/Losses on Disposal AHFS - Cost of Sale,12/01/2018,PI-160053,"30,000.00",Revenue,Savills,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/01/2018,PI-160206,520.00,Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/2018,PI-160245,"3,481.17",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/2018,PI-160345,"9,779.24",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,19/01/2018,PI-159705,320.00,Revenue,Seletar Signs,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,05/01/2018,PI-159927,"2,000.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,10/01/2018,PI-159994,"3,310.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,19/01/2018,PI-160351,"1,590.00",Revenue,Smart Presentations Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,23/01/2018,PI-160394,"2,045.17",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,05/01/2018,PI-159814,"2,090.00",Revenue,Softcat Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,26/01/2018,PI-160395,425.00,Revenue,Specsavers,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Consultants,26/01/2018,PI-160333,"6,200.00",Revenue,The Sports Consultancy Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,05/01/2018,PI-159812,700.00,Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,17/01/2018,PI-160217,"1,671.66",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Stationery,23/01/2018,PI-159988,"11,289.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Legal Fees,30/01/2018,PI-156741,"2,629.05",Revenue,Raymond Stemp Associates,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/01/2018,PI-159804,"7,000.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/01/2018,PI-159805,"5,255.88",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,12/01/2018,PI-159933,"2,195.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,12/01/2018,PI-159894,425.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Recruitment Advertising,12/01/2018,PI-159914,927.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/01/2018,PI-160101,"16,350.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/01/2018,PI-155549,"4,805,672.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,22/01/2018,PI-155822,"1,654,336.67",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,05/01/2018,PI-159974,"208,888.93",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,30/01/2018,PI-160384,"207,375.17",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,17/01/2018,PI-160008,"650,027.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,12/01/2018,PI-159837,258.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,12/01/2018,PI-159838,"19,870.20",Capital,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Supplies and Services,Other Ext Provided Services,24/01/2018,PI-160253,"11,555.13",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,26/01/2018,PI-160252,"7,098.80",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Miscellaneous Other Services,19/01/2018,PI-159930,"2,531.51",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,26/01/2018,PI-156773,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/01/2018,PI-155537,"718,110.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/01/2018,PI-160061,750.00,Revenue,Sutton Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,26/01/2018,PI-160361,276.50,Revenue,Jane Warden Corporate Training Concultancy,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,16/01/2018,PI-160248,"3,493.95",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,17/01/2018,PI-160301,425.00,Revenue,Taylor Properties,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/01/2018,PI-160128,303.00,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/01/2018,PI-160130,453.00,Revenue,Tesco Direct,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Publication Expense,23/01/2018,PI-159702,"1,234.00",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,05/01/2018,PI-160003,735.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,19/01/2018,PI-160205,525.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,30/01/2018,PI-160411,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,30/01/2018,PI-160311,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Corporate Subscriptions,31/01/2018,PI-160144,250.00,Revenue,The Tree Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/01/2018,PI-160358,"1,790.00",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,26/01/2018,PI-156854,623.40,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,30/01/2018,PI-160046,796.80,Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,16/01/2018,PI-160074,"4,186.84",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/01/2018,PI-159911,"1,539.65",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,26/01/2018,PI-160059,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,23/01/2018,PI-160041,259.50,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Medical Fees,05/01/2018,PI-159836,575.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Medical Fees,26/01/2018,PI-160055,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,09/01/2018,PI-159890,"5,149.52",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,17/01/2018,PI-160296,456.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,03/01/2018,PI-160117,324.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,12/01/2018,PI-159980,543.40,Revenue,Bishop Sports and Leisure Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,10/01/2018,PI-159997,"1,139.94",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,26/01/2018,PI-160409,350.00,Revenue,Chamberlin Hall,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,10/01/2018,PI-159908,350.00,Revenue,England Handball Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,09/01/2018,PI-159906,250.00,Revenue,Hartismere School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,12/01/2018,PI-160110,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,26/01/2018,PI-160408,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,26/01/2018,PI-160369,256.00,Revenue,Inspire Suffolk Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/01/2018,PI-160104,"1,905.00",Revenue,Inspiration Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,12/01/2018,PI-159928,"1,000.00",Revenue,Involve Active Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/01/2018,PI-160308,"4,100.00",Revenue,Newmarket Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,03/01/2018,PI-160121,684.00,Revenue,Paypal,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,19/01/2018,PI-160324,290.56,Revenue,Pure Training and Development,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/01/2018,PI-160210,"1,358.00",Revenue,Suffolk Netball Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,05/01/2018,PI-159813,"1,750.00",Revenue,Suffolk Schools' Football Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,19/01/2018,PI-160063,"2,140.00",Revenue,Westbourne Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,01/01/2018,PI-160611,449.00,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
