Period 10 January 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/01/18,PI-089113,"1,450.00",Revenue,Waveney Surfacing Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,19/01/18,PI-089697,"25,994.50",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,23/01/18,PI-089698,"25,994.50",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,23/01/18,PI-089699,"25,994.50",Revenue,Breckland Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,09/01/18,PI-087512,850.00,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/01/18,PI-089830,405.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Holding Account - Cash Out,Capital Expenditure,05/01/18,PI-089094,"2,300.00",Capital,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/18,PI-089684,"2,938.58",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/18,PI-089688,"4,502.17",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/18,PI-089747,"4,949.71",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,26/01/18,PI-089206,"7,416.28",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,26/01/18,PI-089255,"23,600.42",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,26/01/18,PI-089392,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,17/01/18,PI-089557,"1,412.50",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,24/01/18,PI-089559,941.32,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Machine Repair & Maintenance,23/01/18,PI-089784,385.00,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,09/01/18,PI-089351,474.57,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,12/01/18,PI-089242,"1,235.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,12/01/18,PI-089243,"2,565.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,23/01/18,PI-089602,"2,860.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,24/01/18,PI-089779,"1,710.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,05/01/18,PI-088929,720.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/01/18,PI-089161,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/01/18,PI-089834,274.26,Revenue,Her Majesty's Court And Tribunial Servic,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/01/18,PI-089162,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/01/18,PI-089166,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089124,"3,679.98",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,19/01/18,PI-089475,"4,647.09",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/01/18,PI-089601,"6,462.63",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/01/18,PI-089886,"1,304.34",Revenue,Graham,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-081234,650.10,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Stationery,19/01/18,PI-082434,425.42,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Planned Maintenance,19/01/18,PC-003487,"-215,056.85",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,19/01/18,PI-082508,"3,753.77",Revenue,Vertas,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-082654,352.21,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PC-003508,-650.10,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Gas,19/01/18,PI-082787,"32,047.96",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,19/01/18,PI-083426,"5,303.42",Revenue,Vertas,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,19/01/18,PI-083958,540.00,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-083693,450.33,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Stationery,19/01/18,PI-083956,280.65,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Supplies and Services,Stationery,19/01/18,PI-084278,978.09,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,19/01/18,PI-084381,"3,471.04",Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,19/01/18,PI-084537,"26,407.21",Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Gas,19/01/18,PI-084925,"38,384.45",Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Legal Fees,19/01/18,PI-085141,284.38,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-084582,580.15,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-081346,664.86,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Gas,19/01/18,PI-082070,"40,599.87",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,19/01/18,PI-085257,"3,305.08",Revenue,Vertas,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Hospitality,19/01/18,PI-085702,418.55,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,19/01/18,PI-085705,"5,342.12",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,19/01/18,PI-086354,"3,279.18",Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-086402,485.30,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,19/01/18,PI-086494,"37,312.99",Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-086291,322.50,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-086333,806.23,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-087392,278.00,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PC-003761,-278.00,Revenue,Vertas,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-087513,260.00,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-087313,582.07,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Supplies and Services,Stationery,19/01/18,PI-087393,715.53,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Gas,19/01/18,PI-087825,"35,085.78",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,19/01/18,PI-088074,"4,054.55",Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Gas,19/01/18,PI-088319,"41,032.44",Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Legal Fees,19/01/18,PI-088458,376.66,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,19/01/18,PI-088922,"3,225.96",Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Other Indirect Employee Expenses,19/01/18,PI-086734,815.64,Revenue,Vertas,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Stationery,19/01/18,PI-089179,322.32,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Transport Expenses,Vehicle Hire,23/01/18,PI-089135,580.84,Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,09/01/18,PI-088832,"43,435.00",Capital,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,09/01/18,PC-003836,"-1,108.80",Revenue,Clarke Demolition Company Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/01/18,PI-089845,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,22/01/18,PI-089855,"797,311.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,04/01/18,PI-090401,"6,065.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,02/01/18,PI-089526,"10,230.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/01/18,PI-089167,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/01/18,PI-089169,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,16/01/18,PI-089693,610.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/01/18,PI-089925,567.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,23/01/18,PI-089806,380.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,23/01/18,PI-089807,285.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,23/01/18,PI-089727,"1,875.00",Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,09/01/18,PI-088968,974.32,Revenue,QBS Software Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,26/01/18,PI-089735,"9,101.39",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,24/01/18,PI-089373,"1,972.20",Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,12/01/18,PI-089115,"1,747.51",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,12/01/18,PI-089116,"1,147.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,12/01/18,PI-089117,"1,008.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,12/01/18,PI-089118,"1,166.76",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,19/01/18,PI-089432,"1,125.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,19/01/18,PI-089433,"1,013.04",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/01/18,PI-089558,973.60,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/01/18,PI-089560,272.16,Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Contract Staff,30/01/18,PI-089889,920.92,Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Contract Staff,30/01/18,PI-089890,966.16,Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Contract Staff,30/01/18,PI-089891,"1,005.42",Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Contract Staff,30/01/18,PI-089893,"1,027.00",Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Contract Staff,30/01/18,PI-089894,"1,027.00",Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Contract Staff,30/01/18,PI-089896,936.00,Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Contract Staff,30/01/18,PI-089897,955.50,Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Contract Staff,30/01/18,PI-089898,940.68,Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Contract Staff,30/01/18,PI-089899,961.74,Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Contract Staff,31/01/18,PI-089941,"1,027.00",Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,02/01/18,PI-089148,"38,721.25",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/01/18,PI-089203,"17,443.62",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,16/01/18,PI-089700,"20,570.37",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,19/01/18,PI-089839,"2,493.51",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/01/18,PI-089857,"16,528.51",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,05/01/18,PI-088939,471.84,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,24/01/18,PI-089197,"1,965.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,26/01/18,PI-089198,750.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,05/01/18,PI-087125,"7,865.42",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Medical Fees,05/01/18,PI-088934,305.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,ICT,Employee Expenses,Medical Fees,12/01/18,PI-087305,595.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Medical Fees,26/01/18,PI-089208,445.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,12/01/18,PI-089359,575.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,16/01/18,PI-089354,675.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,02/01/18,PI-089145,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,09/01/18,PI-089087,"1,270.90",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,09/01/18,PI-089132,"1,324.90",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,12/01/18,PI-089157,"1,270.90",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,26/01/18,PI-089666,"1,016.72",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,26/01/18,PI-089860,"1,348.30",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,26/01/18,PI-089209,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,24/01/18,PI-089600,467.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/01/18,PI-089565,650.00,Capital,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/01/18,PI-089566,350.00,Capital,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/01/18,PI-089888,350.00,Capital,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,12/01/18,PI-089109,"1,450.00",Revenue,Vehicle Weighing Solutions Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,09/01/18,PI-089102,"4,130.44",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,09/01/18,PI-089130,670.69,Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,09/01/18,PI-089131,"4,556.06",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/01/18,PI-089168,454.52,Revenue,Carrieann Williams,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Marketing & Promotions,16/01/18,PI-089090,"5,058.74",Revenue,The National Leaflet Company,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,17/01/18,PI-089374,299.13,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/01/18,PI-089375,253.88,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/01/18,PI-089376,332.76,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,17/01/18,PI-089377,293.44,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/01/18,PI-088975,"525,034.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/01/18,PI-088974,"3,513,587.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,22/01/18,PI-089861,"752,312.38",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,26/01/18,PI-089153,"1,305.00",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Grants & Contributions Expenditure,05/01/18,PI-079727,500.00,Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/01/18,PI-089752,"1,637.33",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,17/01/18,PI-089754,"2,162.53",Revenue,Global Payments,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Telephone Calls/Data/Broadband,26/01/18,PI-089199,"3,059.83",Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/01/18,PI-089172,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,23/01/18,PI-089636,500.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Employee Expenses,Contract Staff,16/01/18,PI-089408,"2,756.82",Revenue,Capita Conferences,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,23/01/18,PI-089692,"4,000.00",Revenue,Eastern Bavants Ltd,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Hardware Purchases,05/01/18,PI-088959,560.41,Revenue,CCS Media,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,17/01/18,PI-089320,"1,816.96",Revenue,CCS Media,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Supplies and Services,Legal Fees,12/01/18,PI-089137,580.00,Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,09/01/18,PI-088957,"1,258.00",Revenue,NWES Property Services Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/01/18,PI-089829,402.11,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089346,"2,245.04",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,05/01/18,PI-088517,"3,350.00",Revenue,Anglia Land Surveys Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,10/01/18,PI-089367,"4,700.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,26/01/18,PI-089426,"2,750.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,26/01/18,PI-089716,"75,319.88",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,24/01/18,PI-089683,"4,000.00",Revenue,Carter Jonas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Holding Account - Cash Out,Capital Expenditure,24/01/18,PI-089841,"17,341.44",Capital,Hammonds Accident Repair Centre,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Analysts/Vets Fees,24/01/18,PI-089140,279.89,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Recruitment Advertising,03/01/18,PI-089420,296.69,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
