Period 4 July 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,26/07/2017,PI-156988,"1,038.95",Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Employee Expenses,Recruitment Advertising,11/07/2017,PI-156462,457.74,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,07/07/2017,PI-156530,450.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Grants & Contributions Expenditure,11/07/2017,PI-156620,"42,429.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,05/07/2017,PI-156510,"1,864.98",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Recruitment Advertising,11/07/2017,PI-156399,860.56,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,18/07/2017,PI-156581,"1,093.12",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,17/07/2017,PI-155543,"4,805,672.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/07/2017,PI-155816,"1,861,128.76",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,07/07/2017,PI-156797,"201,175.19",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,12/07/2017,PI-156491,"695,690.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Minor Improvements,12/07/2017,PI-156538,320.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Fixtures & Fittings,21/07/2017,PI-156771,590.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,21/07/2017,PI-156856,504.20,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Transport Expenses,Vehicle Hire,26/07/2017,PI-157065,"1,335.29",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,26/07/2017,PI-157064,"8,083.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Health and Safety,26/07/2017,PI-157076,"1,500.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Transport Expenses,Vehicle Hire,21/07/2017,PC-009160,"-3,262.60",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,28/07/2017,PI-157082,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,21/07/2017,PI-156948,500.00,Revenue,Suffolk Mind,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Advertising,14/07/2017,PI-156774,"17,500.00",Revenue,The Suffolk Coast Ltd,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Corporate Subscriptions,28/07/2017,PI-155965,"1,000.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,17/07/2017,PI-155531,"718,110.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,14/07/2017,PI-156902,"1,631.00",Revenue,SureCloud,,,,,,,,,,,,,,,
Planning,PL Management and Support,Employee Expenses,Recruitment Advertising,28/07/2017,PI-157119,570.00,Revenue,TalentRidge,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Publication Expense,21/07/2017,PI-156926,810.40,Revenue,Thomson Reuters,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/07/2017,PI-156608,"1,710.00",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,28/07/2017,PI-157085,656.60,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,21/07/2017,PI-156118,310.00,Revenue,Wattisham Military Wives Choir,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/07/2017,PI-156767,"4,539.16",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,26/07/2017,PI-155888,"1,000.00",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,28/07/2017,PI-156864,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/07/2017,PI-157086,"1,395.00",Revenue,Westerfield Parish Council,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Stationery,14/07/2017,PI-156938,268.50,Revenue,Westcountry Group,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,07/07/2017,PI-156485,398.40,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,14/07/2017,PI-156564,268.37,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,21/07/2017,PI-156648,571.72,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,26/07/2017,PI-157023,776.28,Revenue,Harrison Woodrow Plumbing & Heating Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Medical Fees,26/07/2017,PI-156817,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,07/07/2017,PI-156786,500.00,Revenue,Xtreme Vortex,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Telephone Calls/Data/Broadband,14/07/2017,PI-156865,"1,874.91",Revenue,BT Plc,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,12/07/2017,PI-156561,"2,400.00",Revenue,Alton Water Sports Centre,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,25/07/2017,PI-156804,339.00,Revenue,Bury St Edmunds Hockey Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,18/07/2017,PI-156573,"1,030.00",Revenue,County Sports Partnership Network,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,12/07/2017,PI-156849,"1,947.00",Revenue,Cresign,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,14/07/2017,PI-156918,"2,253.60",Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,14/07/2017,PI-156919,477.60,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,14/07/2017,PI-156569,314.00,Revenue,Fli Design Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/07/2017,PI-156878,300.00,Revenue,Zoe George,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/07/2017,PI-156905,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,18/07/2017,PI-156630,"1,275.00",Revenue,Loughborough University,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/07/2017,PI-156955,525.00,Revenue,Jeanette Mayes t/as GeePilates,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,28/07/2017,PI-156013,300.00,Revenue,Pure Adventure CIC,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,26/07/2017,PI-156868,695.00,Revenue,S.D. Schwartz Organisation Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,14/07/2017,PI-156848,356.62,Revenue,Special EFX Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/07/2017,PI-156972,"1,250.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,14/07/2017,PI-156961,411.59,Revenue,Total Football,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,11/07/2017,PI-156790,780.00,Revenue,Triple F,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,04/07/2017,PI-156439,"2,200.00",Revenue,University of Suffolk Students' Union,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,04/07/2017,PI-156519,440.00,Revenue,University of Suffolk Students' Union,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
