Period 3 June 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,27/06/17,PI-083401,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Corporate Subscriptions,23/06/17,PI-083485,"1,866.00",Revenue,RICS,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,External Printing,27/06/17,PI-083008,888.92,Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,External Printing,27/06/17,PI-083009,"3,926.55",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,External Printing,07/06/17,PI-083010,748.61,Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,External Printing,27/06/17,PI-083011,"6,826.67",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,External Printing,27/06/17,PI-083012,"14,897.99",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,External Printing,27/06/17,PI-083553,"27,251.54",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Postages,27/06/17,PI-083546,965.85,Revenue,Electoral Reform Services,,,,,,,,,,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Materials For Resale,28/06/17,PI-083764,708.90,Revenue,NewAuto Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,20/06/17,PI-083427,719.00,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Miscellaneous Other Services,15/06/17,PI-082869,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,09/06/17,PI-083135,900.00,Capital,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Software Maintenance,15/06/17,PI-082773,"10,730.90",Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,02/06/17,PI-082828,315.45,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,27/06/17,PI-083422,"4,251.10",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,21/06/17,PI-083351,"1,125.00",Revenue,Mark Liell & Son,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/06/17,PI-082615,289.63,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Other Local Authorities Third Party,21/06/17,PI-082915,"92,880.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Other Local Authorities Third Party,21/06/17,PI-082916,"11,400.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,21/06/17,PI-083020,265.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,13/06/17,PI-077696,"4,491.45",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,13/06/17,PI-082914,"608,600.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,27/06/17,PI-083523,"603,600.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Other Local Authorities Third Party,27/06/17,PI-083524,"67,920.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/06/17,PI-082712,566.66,Revenue,Era Products Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/06/17,PI-083143,321.79,Revenue,Era Products Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Consultants,02/06/17,PI-082471,"6,412.50",Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/06/17,PI-082672,280.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/06/17,PI-082673,400.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/06/17,PI-082674,940.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,15/06/17,PI-082958,"1,108.96",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,27/06/17,PI-083320,"3,167.32",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,02/06/17,PI-082454,"1,332.50",Revenue,Crown Estate,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Holding Account - Cash Out,Capital Expenditure,28/06/17,PI-083484,275.00,Capital,Flint Support Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,28/06/17,PI-083490,"2,667.00",Capital,Flint Support Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,06/06/17,PI-082847,425.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,06/06/17,PI-082848,425.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,06/06/17,PI-082946,425.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,27/06/17,PI-083310,338.96,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Employee Expenses,Contract Staff,27/06/17,PI-083311,352.05,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/06/17,PI-083299,"1,816.53",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/06/17,PI-083301,458.05,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/06/17,PI-083303,477.41,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,27/06/17,PI-083500,621.37,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,27/06/17,PI-083502,404.29,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,30/06/17,PI-083723,713.77,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,06/06/17,PI-082771,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,30/06/17,PI-083123,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",02/06/17,PI-082641,750.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,13/06/17,PI-083356,595.00,Revenue,Internet Videocommunications,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/06/17,PI-083345,"17,712.55",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/06/17,PI-083347,"17,712.55",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/06/17,PI-083348,"17,712.55",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,27/06/17,PI-083584,350.00,Revenue,St Luke's Church and Community Centre,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,27/06/17,PI-083587,350.00,Revenue,St Luke's Church and Community Centre,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,Other General Premises Expenses,30/06/17,PI-083253,612.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Supplies and Services,Other Ext Provided Services,23/06/17,PI-082024,"6,695.83",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,06/06/17,PI-083048,"27,661.17",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,09/06/17,PI-082908,"8,331.65",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,27/06/17,PI-083676,"2,184.00",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/06/17,PI-082882,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,15/06/17,PI-082925,522.00,Revenue,S I Knight,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/06/17,PI-083302,"3,313.65",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,30/06/17,PI-083580,"4,428.24",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Grants & Contributions Expenditure,27/06/17,PI-083689,"1,000.00",Revenue,Lowestoft & District Allotments Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,09/06/17,PI-083242,939.95,Revenue,Catch 22,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,07/06/17,PI-082661,"2,159.14",Revenue,M English Security Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/06/17,PI-083029,"10,615.90",Capital,M English Security Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,13/06/17,PI-083064,"2,018.61",Revenue,M English Security Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,30/06/17,PI-083346,"2,219.54",Revenue,M English Security Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,General Purchases,28/06/17,PI-083382,343.00,Revenue,Ivy House Country Hotel Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/06/17,PI-083298,"10,755.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Qualification Training,07/06/17,PI-082883,"1,500.00",Revenue,University of the West of England,,,,,,,,,,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Postages,02/06/17,PI-082768,268.96,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Postages,06/06/17,PI-079775,"4,447.02",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,23/06/17,PI-083148,"2,470.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,27/06/17,PI-083454,"1,520.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,13/06/17,PI-082740,"27,445.00",Capital,Parkeon Limited,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Marina Theatre,Holding Account - Cash Out,Capital Expenditure,06/06/17,PI-081581,"5,665.33",Capital,M S Oakes Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/17,PI-077615,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/06/17,PI-081720,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/17,PI-076877,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,13/06/17,PI-082675,539.20,Revenue,G K Consulting,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/06/17,PI-083361,"2,392.79",Revenue,Graham,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/06/17,PI-083473,"2,830.26",Revenue,Graham,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,09/06/17,PI-083276,"1,469.09",Revenue,Topcats,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Legal Fees,06/06/17,PI-082957,"2,000.00",Revenue,KPMG LLP,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,30/06/17,PI-083684,"1,172.00",Revenue,Vinyl Installation Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/06/17,PI-083666,"1,237.50",Revenue,Your Move Oliver James,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,30/06/17,PI-083384,850.00,Revenue,Royal Mail,,,,,,,,,,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,19/06/17,PI-083830,"896,975.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/06/17,PI-083623,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/17,PI-078078,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/06/17,PI-078113,342.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/06/17,PI-082761,425.00,Revenue,Chequers Hotel Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/06/17,PI-083270,"4,884.20",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,26/06/17,PI-083763,"3,530.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,09/06/17,PI-083055,"7,992.16",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Gas,27/06/17,PI-083672,642.89,Revenue,Npower Business Services,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/06/17,PI-082840,"1,300.01",Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/06/17,PI-082842,"2,063.88",Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/06/17,PI-082843,478.80,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,09/06/17,PI-082860,"2,293.34",Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,21/06/17,PI-083455,300.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/06/17,PI-083457,875.00,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,30/06/17,PI-083463,"1,890.00",Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,30/06/17,PI-083464,"1,648.08",Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,30/06/17,PI-083466,279.72,Revenue,V C Cooke,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Machine Repair & Maintenance,13/06/17,PI-082753,254.30,Revenue,Fire Safety Services,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/06/17,PI-082968,"38,586.25",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,13/06/17,PI-083607,"6,001.89",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/06/17,PI-083608,"51,043.71",Capital,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,13/06/17,PI-083609,594.00,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,28/06/17,PI-083964,"42,498.67",Capital,Gasway Services Limited,,,,,,,,,,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,06/06/17,PI-060499,342.64,Capital,Misco,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Hardware Purchases,07/06/17,PI-082655,"2,221.89",Revenue,Misco,,,,,,,,,,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,30/06/17,PI-083844,"9,000.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,23/06/17,PI-083491,"1,885.00",Revenue,Sustrans Limited,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,23/06/17,PI-083492,"8,015.00",Revenue,Sustrans Limited,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/06/17,PI-082570,750.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Hospitality,09/06/17,PI-082652,337.48,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Electricity,30/06/17,PI-083747,826.50,Revenue,Opus Energy Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,20/06/17,PI-083003,"19,149.00",Revenue,Easton Bavents Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,30/06/17,PI-083323,471.84,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/06/17,PI-083355,"28,597.38",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,09/06/17,PI-082858,"1,024.50",Revenue,AECOM Professional Services LLP,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,20/06/17,PI-083006,"13,271.28",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Employee Expenses,Medical Fees,09/06/17,PI-078081,780.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Medical Fees,28/06/17,PI-083120,445.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/06/17,PI-082996,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,21/06/17,PI-083424,290.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,06/06/17,PI-082617,"1,533.00",Revenue,Mehler Vario System,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,15/06/17,PI-082850,"5,000.00",Revenue,Anderson & Thomas Roofing,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,02/06/17,PI-083337,"1,329.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,02/06/17,PI-083245,284.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,27/06/17,PI-083675,"4,200.00",Revenue,Savills,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Customer and Client Receipts,Outside Scope Licences,21/06/17,PI-082928,434.10,Revenue,Chapelfield Veterinary Partnership,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Customer and Client Receipts,Outside Scope Licences,27/06/17,PI-083536,434.10,Revenue,Chapelfield Veterinary Partnership,,,,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,27/06/17,PI-083506,"3,976.00",Revenue,The Voice Cloud,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,02/06/17,PI-082604,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,27/06/17,PI-083016,550.24,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083017,332.49,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,
