Period 12 March 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,09/03/2018,PI-160989,517.16,Revenue,National Express Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161278,740.00,Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,21/03/2018,PI-160994,"2,394.20",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,23/03/2018,PI-161361,"1,000.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/03/2018,PI-160886,"1,948.39",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,14/03/2018,PI-161196,479.94,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,16/03/2018,PI-161296,593.49,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2018,PI-161289,447.49,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2018,PI-161295,559.00,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2018,PI-161324,449.68,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2018,PI-161340,710.40,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2018,PI-161342,427.35,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2018,PI-161348,477.91,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2018,PI-161355,594.15,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/2018,PI-161453,388.41,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/2018,PI-161455,466.20,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/2018,PI-161458,662.81,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,17/03/2018,PI-161464,800.00,Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,16/03/2018,PI-161216,395.36,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,16/03/2018,PI-161217,296.52,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,23/03/2018,PI-161404,564.80,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,06/03/2018,PI-160666,"1,396.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,20/03/2018,PI-160863,"2,794.80",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,27/03/2018,PI-160983,"2,784.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,21/03/2018,PI-161268,"3,500.00",Revenue,Parker Communications,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,09/03/2018,PI-159225,825.50,Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,16/03/2018,PI-160841,470.00,Revenue,PC World Business,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,06/03/2018,PI-160881,"42,591.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,23/03/2018,PI-160915,"29,001.18",Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,20/03/2018,PI-160921,"2,492.48",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,20/03/2018,PI-160919,700.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,20/03/2018,PI-160920,"19,875.33",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,23/03/2018,PI-160883,788.67,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,05/03/2018,PI-160967,257.48,Revenue,Premier Inn,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,27/03/2018,PI-160859,"2,500.00",Revenue,Premier Gas Ipswich,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Office Expenses,23/03/2018,PI-161048,"1,652.94",Revenue,Printware Ltd|Apogee,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161274,950.00,Revenue,Prime Performers Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/03/2018,PI-160825,"14,090.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/03/2018,PI-161046,887.40,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/03/2018,PI-161047,"9,353.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/03/2018,PI-161244,706.10,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/03/2018,PI-161245,945.60,Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/03/2018,PI-161246,"1,113.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/03/2018,PI-161243,"5,571.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,06/03/2018,PI-160653,450.00,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,20/03/2018,PI-160928,"8,178.09",Revenue,Public Health England,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160852,"1,700.00",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2018,PI-161106,"3,635.05",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2018,PI-161323,"3,747.35",Revenue,RGM,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,HR Corporate Training,05/03/2018,PI-160973,"2,669.00",Revenue,Ricardo Energy & Environment,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,23/03/2018,PI-161044,624.73,Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,13/03/2018,PI-161181,"333,572.95",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,01/03/2018,PI-158271,750.00,Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Other Ext Provided Services,23/03/2018,PI-161238,476.00,Revenue,Gordon Rodwell Funeral Directors,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,02/03/2018,PI-160553,"1,005.15",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,29/03/2018,PI-161050,795.50,Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Officer Professional Subscriptions,20/03/2018,PI-161287,330.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Officer Professional Subscriptions,20/03/2018,PI-161291,330.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Officer Professional Subscriptions,20/03/2018,PI-161292,330.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Officer Professional Subscriptions,20/03/2018,PI-161293,330.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,02/03/2018,PI-160830,"1,067.50",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2018,PI-160993,"2,125.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160895,"1,105.26",Revenue,The Saints Youth Club,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/03/2018,PI-161344,287.83,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,02/03/2018,PI-160932,250.00,Revenue,Satis House Hotel,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,06/03/2018,PI-160493,"2,500.00",Revenue,Save Hemsby Coastline,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161335,"1,000.00",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161336,420.00,Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/03/2018,PI-161109,"1,655.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,14/03/2018,PI-161197,"3,999.51",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Legal Fees,27/03/2018,PI-161450,"2,640.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,05/03/2018,PI-161157,280.00,Revenue,The Shipwright Arms,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161224,250.00,Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/03/2018,PI-161380,500.00,Revenue,Shottisham WI - Trust Hall,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,09/03/2018,PI-160754,257.87,Revenue,Siemens Financial Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,02/03/2018,PI-160671,"2,045.17",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,23/03/2018,PI-161234,"2,322.55",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,14/03/2018,PI-160548,"4,180.00",Revenue,Softcat Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,13/03/2018,PI-160784,286.75,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,27/03/2018,PI-161257,785.72,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,13/03/2018,PI-160931,"1,250.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,13/03/2018,PI-160988,"4,000.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,09/03/2018,PI-160842,"1,305.93",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,23/03/2018,PI-161140,619.18,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2018,PI-161191,"67,137.73",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,23/03/2018,PI-161259,"1,396.10",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/03/2018,PI-155551,"4,805,672.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/03/2018,PI-155824,"1,654,336.68",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,09/03/2018,PI-161115,"211,397.96",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,23/03/2018,PI-161414,"213,737.32",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Redundancy/Compensation,28/03/2018,PI-161371,"1,384.57",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,02/03/2018,PI-160869,250.00,Revenue,Suffolk Chamber of Commerce,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Corporate Subscriptions,21/03/2018,PI-160938,328.00,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,21/03/2018,PI-161174,"660,027.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,23/03/2018,PI-161192,"5,231.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,23/03/2018,PI-157925,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/03/2018,PI-161025,721.00,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,16/03/2018,PI-161186,"1,449.45",Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/03/2018,PI-155540,"718,110.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/03/2018,PI-160363,500.00,Revenue,Suffolk Superfast Broadband Community Interest Co,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Transport Expenses,Rail Travel,05/03/2018,PI-161089,280.00,Revenue,SurveyMonkey,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2018,PI-161288,"2,996.26",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2018,PI-161337,"1,946.39",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,23/03/2018,PI-160916,"1,802.00",Revenue,Take One Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,06/03/2018,PI-160739,448.00,Revenue,Teknomek Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,06/03/2018,PI-160892,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,14/03/2018,PI-161027,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,20/03/2018,PI-161210,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/03/2018,PI-161035,445.75,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,05/03/2018,PI-161041,305.15,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,14/03/2018,PI-160803,"2,186.67",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161349,550.00,Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,08/03/2018,PI-158948,"5,265.00",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,13/03/2018,PI-161189,"5,265.00",Revenue,Trinity Park Events Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/03/2018,PI-161187,"1,694.41",Revenue,Trimley St Martin Church,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160839,"1,300.00",Revenue,Trimley Carnival Commitee,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/03/2018,PI-160710,260.00,Revenue,Trophystore.co.uk Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,02/03/2018,PI-160898,486.00,Revenue,Turners Carpentry & Joinery,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160894,"1,000.00",Revenue,Ufford Punch Newsletter,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,23/03/2018,PI-158582,623.40,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,23/03/2018,PI-161426,570.00,Revenue,Vivid Resourcing,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2018,PI-161176,"2,262.00",Revenue,Waldringfield Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,12/03/2018,PI-160962,"3,909.17",Revenue,Walnut Tree Foods,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160914,"3,750.00",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160918,"3,750.00",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161023,"2,000.00",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161239,"1,000.00",Revenue,Westleton Village Hall,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,02/03/2018,PI-160625,790.66,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,09/03/2018,PI-160717,"2,154.62",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/03/2018,PI-160828,"2,699.70",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,23/03/2018,PI-160987,"1,499.61",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Artists Fees,27/03/2018,PI-161384,"2,500.00",Revenue,Emma Whitby,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161282,"23,446.89",Revenue,Wickham Market Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,28/03/2018,PI-160941,"35,000.00",Revenue,The Women's Tour Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,09/03/2018,PI-160942,"40,000.00",Revenue,The Women's Tour Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,28/03/2018,PI-161300,"2,500.00",Revenue,Woodbridge Rugby Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/03/2018,PI-160939,"8,290.00",Revenue,Woodbridge Riverside Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Medical Fees,09/03/2018,PI-160716,267.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Medical Fees,13/03/2018,PI-160669,570.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,27/03/2018,PI-161102,795.00,Revenue,WS Training Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,28/03/2018,PI-161162,"3,026.57",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2018,PI-161152,600.00,Revenue,Yoxford Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,14/03/2018,PI-161214,"3,151.91",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/03/2018,PI-161402,"1,500.00",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,27/03/2018,PI-161434,608.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,07/03/2018,PI-160660,"4,095.00",Revenue,Cuttlefish Multimedia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,27/03/2018,PI-161110,"1,263.80",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,20/03/2018,PI-161236,982.66,Revenue,Elatus Sports C.I.C,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/03/2018,PI-161237,982.68,Revenue,Elatus Sports C.I.C,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/03/2018,PI-160800,665.00,Revenue,Green Duck,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,23/03/2018,PI-161356,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/03/2018,PI-160922,"3,045.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/03/2018,PI-160923,"4,005.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161378,790.00,Revenue,Ipswich Sports Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,23/03/2018,PI-161247,306.00,Revenue,LogoX,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/03/2018,PI-161447,472.00,Revenue,Lowestoft Sixth Form College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/03/2018,PI-160963,350.00,Revenue,Jon Regester Health and Fitness,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,13/03/2018,PI-161121,790.00,Revenue,S.D. Schwartz Organisation Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,13/03/2018,PI-161122,410.00,Revenue,S.D. Schwartz Organisation Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,08/03/2018,PC-009468,-576.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/03/2018,PI-161502,"1,100.00",Revenue,South Suffolk Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,28/03/2018,PI-161503,"1,100.00",Revenue,South Suffolk Leisure,,,,,,,,,,,,,,,
