Period 3 June 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/06/2017,PI-156624,"3,668.81",Revenue,Needham Building Contractors,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,15/06/2017,PI-156333,399.00,Revenue,NetHelpDesk Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,23/06/2017,PI-156143,332.00,Revenue,Office Update ,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,15/06/2017,PI-156042,679.60,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2017,PI-156190,432.24,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2017,PI-156192,370.57,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2017,PI-156195,368.34,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2017,PI-156198,"1,142.42",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2017,PI-156209,"1,226.33",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,13/06/2017,PI-156354,667.35,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/06/2017,PI-156593,"1,407.00",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/06/2017,PI-156594,463.37,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/06/2017,PI-156623,560.08,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/06/2017,PI-156625,440.26,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,02/06/2017,PI-155948,"3,273.11",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Conference Fees,06/06/2017,PI-156059,976.75,Revenue,The Orwell Hotel,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,07/06/2017,PI-156153,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,09/06/2017,PI-156229,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,15/06/2017,PI-156416,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,23/06/2017,PI-156497,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,30/06/2017,PI-156651,663.64,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/06/2017,PI-156351,393.71,Revenue,1st Otley Scout Group,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,06/06/2017,PI-154334,360.00,Revenue,Parish Halls - Rushmere St Andrew,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,15/06/2017,PI-156344,564.80,Revenue,Party On Marquees,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,13/06/2017,PI-155019,"35,200.00",Capital,Parkeon Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,30/06/2017,PI-156419,"10,752.00",Revenue,PC World Business,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Building Services - Planned Maintenance,09/06/2017,PI-156168,"6,826.77",Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/06/2017,PI-156572,400.00,Revenue,Playford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,06/06/2017,PI-154641,250.00,Revenue,Playford Parish Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,23/06/2017,PI-156516,"28,301.18",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,06/06/2017,PI-156084,566.80,Revenue,Places for People,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/06/2017,PI-156266,282.64,Revenue,Point A Hotel London Liverpool Street,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,15/06/2017,PI-156149,"19,875.33",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,15/06/2017,PI-156150,"2,355.60",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,15/06/2017,PI-156239,"10,240.00",Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Furniture and Equipment,02/06/2017,PI-156241,"1,645.83",Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/06/2017,PI-156159,"1,416.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,13/06/2017,PI-156154,"18,704.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/06/2017,PI-156340,"4,447.60",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,23/06/2017,PI-156343,"3,249.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,09/06/2017,PI-156210,424.00,Revenue,Public Policy Exchange,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/06/2017,PI-156242,"2,422.26",Revenue,Public Health England,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,30/06/2017,PI-156257,505.75,Revenue,QA Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,30/06/2017,PI-156258,505.75,Revenue,QA Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,30/06/2017,PI-156350,"1,595.00",Revenue,Rackline Limited,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,13/06/2017,PI-156186,280.00,Revenue,Rick Right,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,23/06/2017,PI-156325,"5,050.68",Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,23/06/2017,PI-156331,"266,000.00",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,02/06/2017,PI-155849,"3,680.29",Revenue,Royal Mail,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,09/06/2017,PI-155925,"1,348.54",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,16/06/2017,PI-155998,"34,190.84",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,29/06/2017,PI-156231,757.44,Revenue,Royal Mail,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Postages,30/06/2017,PI-156329,"1,776.05",Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,30/06/2017,PI-156301,"14,862.98",Revenue,Royal Mail,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/06/2017,PI-156633,"1,000.00",Revenue,Safer Village Driving (SAVID),,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/06/2017,PI-156300,"1,076.10",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,06/06/2017,PI-155983,300.00,Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/06/2017,PI-156432,"5,210.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2017,PI-156208,"8,844.44",Revenue,Seager Home Solutions,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Furniture and Equipment,15/06/2017,PI-156106,"2,004.48",Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,General Purchases,28/06/2017,PI-156302,558.60,Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,30/06/2017,PI-156627,"2,401.75",Revenue,Patricia Sharman & Co,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/06/2017,PI-156107,500.00,Revenue,Shottisham WI,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,09/06/2017,PI-155942,"1,995.00",Revenue,Simply the Best Events Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,15/06/2017,PI-156355,"3,124.54",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,07/06/2017,PI-155893,410.00,Revenue,Solarwinds Software Europe Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,21/06/2017,PI-156501,700.00,Revenue,St Johns PCC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,06/06/2017,PI-155905,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,06/06/2017,PI-155940,255.00,Revenue,St Marys Church Walton PCC,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,09/06/2017,PI-155848,"1,080.00",Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,27/06/2017,PI-156378,762.91,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Corporate Subscriptions,06/06/2017,PI-156022,"10,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/06/2017,PI-156096,300.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,15/06/2017,PI-156238,"2,062.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Grants & Contributions Expenditure,09/06/2017,PI-156243,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,13/06/2017,PI-155882,401.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,13/06/2017,PI-155999,"1,845.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Grants & Contributions Expenditure,23/06/2017,PI-156374,"2,699.07",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Recruitment Advertising,28/06/2017,PI-156326,"2,287.74",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,21/06/2017,PI-156391,"5,811.43",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,30/06/2017,PI-156479,"1,700.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/06/2017,PI-155542,"4,805,672.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/06/2017,PI-155815,"1,861,128.76",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,06/06/2017,PI-156146,"197,198.07",Revenue,Suffolk County Council (Pens.),,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,07/06/2017,PI-156044,"4,960.08",Revenue,Suffolk Electrical Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,15/06/2017,PI-156142,"701,690.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Supplies and Services,Miscellaneous Other Services,20/06/2017,PI-155830,"2,872.50",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/06/2017,PI-156566,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/06/2017,PI-155530,"718,110.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,02/06/2017,PI-156247,305.10,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,27/06/2017,PI-156583,"5,075.00",Revenue,SureCloud,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2017,PI-156196,"8,125.19",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,13/06/2017,PI-156353,"5,486.25",Revenue,T A K Building Maintenance Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/06/2017,PI-156282,282.39,Revenue,Trainline.com,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/06/2017,PI-156292,277.24,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Furniture and Equipment,09/06/2017,PI-155383,350.73,Revenue,Triumph Furniture,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,28/06/2017,PI-156304,"4,065.00",Revenue,TRL,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,21/06/2017,PI-156498,327.50,Revenue,Turners Carpentry & Joinery,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/06/2017,PI-156568,657.90,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,27/06/2017,PI-155714,650.00,Revenue,Valuation Office Agency,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,28/06/2017,PI-156596,"2,500.00",Revenue,Walpole & Cookley Playing Field Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Recruitment Advertising,21/06/2017,PI-156218,271.25,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,06/06/2017,PI-155991,256.00,Revenue,Wenhaston Village Hall,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,02/06/2017,PI-155749,431.95,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,02/06/2017,PI-155855,350.43,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,02/06/2017,PI-155857,663.39,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/06/2017,PI-156123,562.35,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,09/06/2017,PI-155863,515.52,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,27/06/2017,PI-156188,487.96,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,30/06/2017,PI-156346,308.37,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,30/06/2017,PI-156347,267.68,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,23/06/2017,PI-156136,"27,130.00",Revenue,WYG Environment Planning Transport Ltd,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/06/2017,PI-156405,400.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,09/06/2017,PI-156216,400.00,Revenue,BlitzFitMe,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/06/2017,PI-156215,"2,875.00",Revenue,Creative Nation,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,09/06/2017,PI-156014,"3,082.58",Revenue,Engendering Balance Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,02/06/2017,PI-156307,396.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,21/06/2017,PI-156457,475.00,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Transport Expenses,Rail Travel,02/06/2017,PI-156314,433.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/06/2017,PI-156403,275.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,06/06/2017,PI-156155,400.50,Revenue,Prosport Direct Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,30/06/2017,PI-156394,288.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,09/06/2017,PI-155224,480.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/06/2017,PI-156478,300.00,Revenue,Sandy Taylor Badminton Coaching,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,15/06/2017,PI-156102,"1,518.00",Revenue,T-Three Group Ltd,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
