Period 4 July 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,28/07/17,PI-084657,500.00,Revenue,Ms Victoria Osler,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,26/07/17,PI-084547,"4,465.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,26/07/17,PI-084559,"2,565.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/17,PI-083712,405.00,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Hardware Purchases,03/07/17,PI-083913,266.67,Revenue,Amazon EU,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,03/07/17,PI-084016,456.50,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,12/07/17,PI-084283,"2,000.00",Revenue,Marina Theatre Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/07/17,PI-076641,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/07/17,PI-083671,"7,086.27",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,21/07/17,PI-084151,"5,161.37",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/07/17,PI-084043,"3,720.30",Revenue,Graham,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,19/07/17,PI-083765,"2,023.32",Revenue,Bottomline Technologies,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/07/17,PI-083852,540.00,Capital,Vinyl Installation Ltd,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,19/07/17,PI-084684,"896,978.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,03/07/17,PI-084236,"10,000.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/17,PI-083714,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/17,PI-083715,342.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,07/07/17,PI-084009,550.00,Revenue,Parker Developments (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084396,"6,873.89",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/07/17,PI-084737,363.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/07/17,PI-084741,"3,530.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,21/07/17,PI-084591,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,11/07/17,PI-084176,"7,810.52",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,25/07/17,PI-084193,"1,972.20",Revenue,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,05/07/17,PI-083465,559.44,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,05/07/17,PI-083468,"2,238.34",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,21/07/17,PI-084251,500.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,21/07/17,PI-084252,"1,965.60",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,19/07/17,PI-084253,"1,385.21",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,19/07/17,PI-084254,"1,764.14",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,21/07/17,PI-084604,561.96,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,21/07/17,PI-084605,289.80,Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,12/07/17,PI-083680,260.35,Revenue,Fire Safety Services,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Planned Maintenance,25/07/17,PI-083539,472.10,Revenue,Fire Safety Services,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Holding Account - Cash Out,Capital Expenditure,25/07/17,PI-084207,"1,310.25",Capital,Fire Safety Services,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,General Purchases,28/07/17,PI-084580,969.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,General Purchases,28/07/17,PI-084581,"1,039.00",Revenue,Gordon Barber,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Consultants,04/07/17,PI-083664,508.00,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,03/07/17,PI-084093,"38,576.67",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,12/07/17,PI-084678,"1,188.00",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,12/07/17,PI-084679,"3,239.00",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,12/07/17,PI-084680,"37,006.90",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/07/17,PI-084762,"32,417.48",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,Other General Premises Expenses,07/07/17,PI-084109,325.00,Revenue,East Coast Community Healthcare,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Corporate Subscriptions,12/07/17,PI-083678,"8,700.00",Revenue,East of England LGA,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Medical Fees,07/07/17,PI-082924,858.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Technical Training,12/07/17,PI-084241,285.00,Revenue,Act Now Training Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Miscellaneous Other Services,19/07/17,PI-083744,702.03,Revenue,Centre for Public Scrutiny,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,07/07/17,PI-083759,"1,100.00",Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,21/07/17,PI-084563,700.00,Revenue,Lisa's Homes,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,11/07/17,PI-083679,"1,409.60",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,11/07/17,PI-083685,"3,907.14",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,Directors & PAs,Supplies and Services,Hardware Purchases,14/07/17,PI-083748,724.06,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,11/07/17,PI-084266,680.00,Revenue,Gas Data Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,03/07/17,PI-084094,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,28/07/17,PI-084277,"2,187.50",Revenue,Welldata Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,11/07/17,PI-084192,"5,075.00",Revenue,SureCloud Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,14/07/17,PI-084422,"1,631.00",Revenue,SureCloud Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,14/07/17,PI-083648,485.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,28/07/17,PI-084478,"2,350.00",Revenue,Paul Bradley Architecture,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,14/07/17,PI-084417,"6,209.39",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Telephone Calls/Data/Broadband,14/07/17,PI-084418,"4,382.05",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,14/07/17,PI-084419,588.15,Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,14/07/17,PI-084420,"1,400.91",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,14/07/17,PI-084421,"1,302.10",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,14/07/17,PI-084423,290.42,Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,14/07/17,PC-003593,"-1,520.42",Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,14/07/17,PC-003594,-313.72,Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Holding Accounts,Holding Accounts,Supplies and Services,Hardware Maintenance,14/07/17,PC-003595,-624.37,Revenue,Ricoh UK Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,03/07/17,PI-084191,867.00,Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/17,PI-084210,533.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/17,PI-084211,470.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/17,PI-084212,470.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,03/07/17,PI-084215,533.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,12/07/17,PI-083669,"2,400.00",Revenue,A. Waterfield & Sons Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,21/07/17,PI-083831,"3,750.00",Revenue,Intelligent Decisioning Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,21/07/17,PI-083832,"1,250.00",Revenue,Intelligent Decisioning Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Marketing & Promotions,21/07/17,PI-083966,"20,000.00",Revenue,The Suffolk Coast,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084148,744.05,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084149,403.59,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084263,475.33,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,17/07/17,PI-084350,"525,034.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,17/07/17,PI-083910,"3,513,587.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/07/17,PI-084098,500.00,Capital,Spire Solicitors,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Contract Staff,19/07/17,PI-083770,"3,027.44",Revenue,University of Cambridge,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,26/07/17,PI-084528,"4,808.10",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Licence Fees,07/07/17,PI-083908,"1,869.90",Revenue,Motion Pic Licensing Company,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,05/07/17,PI-083405,414.08,Revenue,Trown Housing Consultancy Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/07/17,PI-084688,"1,485.58",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/07/17,PI-084689,"1,971.01",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/07/17,PI-084690,"3,664.24",Revenue,Global Payments,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,12/07/17,PI-084188,712.50,Revenue,Leaders Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/07/17,PI-083548,342.00,Revenue,Taylor Properties Trading Ltd.,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,28/07/17,PI-084526,"1,000.00",Revenue,T Partridge Electrical,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,04/07/17,PI-083358,466.93,Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,21/07/17,PI-083953,"1,369.68",Revenue,CCS Media,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,26/07/17,PI-084206,"19,685.08",Capital,CCS Media,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Holding Account - Cash Out,Capital Expenditure,26/07/17,PI-084272,265.00,Capital,Great Yarmouth Heating,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/07/17,PI-083805,589.00,Revenue,Gemini Adhesives Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/17,PI-083670,"2,101.51",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/07/17,PI-083851,653.39,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/07/17,PI-084143,826.87,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084221,349.03,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,07/07/17,PI-084111,352.50,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Subsistence,03/07/17,PI-083985,375.00,Revenue,Holiday Inn,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,12/07/17,PI-084178,"9,769.12",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,21/07/17,PI-084288,"50,380.93",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,28/07/17,PI-084179,"42,162.51",Capital,Balfour Beatty Civils Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,26/07/17,PI-084145,540.00,Revenue,Drivercheck,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Recruitment Advertising,03/07/17,PI-083904,360.01,Revenue,Facebook Ireland Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Bank Fees,05/07/17,PI-084500,"1,595.55",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,05/07/17,PI-084499,"1,103.65",Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,07/07/17,PI-084128,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,25/07/17,PI-084568,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,25/07/17,PI-084569,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,Other General Premises Expenses,04/07/17,PI-083946,320.00,Revenue,Ormiston Children & Families Trust,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Valuation Fees,04/07/17,PI-083321,375.00,Revenue,Simon Wright Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,18/07/17,PI-084480,270.00,Revenue,Gary Kitley,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Consultants,28/07/17,PI-084162,743.03,Revenue,Building The Past,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,12/07/17,PI-083512,395.00,Revenue,Geodesys,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,28/07/17,PI-084647,395.00,Revenue,Geodesys,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,07/07/17,PI-084096,320.00,Revenue,Mrs Susan Potter,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Machine Repair & Maintenance,03/07/17,PI-083926,887.28,Revenue,Cartridge Save Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,12/07/17,PI-083507,"1,977.50",Capital,Lanpro Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,07/07/17,PI-084114,729.00,Revenue,Jessica Youngs /KTroo,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,25/07/17,PI-084583,364.50,Revenue,Jessica Youngs /KTroo,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,07/07/17,PI-083493,360.56,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,18/07/17,PI-084531,272.00,Revenue,Victoria Knowles,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Conference Fees,01/07/17,PI-081401,"1,445.83",Revenue,BPH UK Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,14/07/17,PI-084300,"9,872.37",Revenue,Universal Stone Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,18/07/17,PI-084477,"1,510.51",Revenue,Sodexo,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,12/07/17,PI-084034,"16,997.00",Revenue,AECOM Infrastructure & Enviroment Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,26/07/17,PI-084036,"2,065.50",Revenue,Glennerster Consulting Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,07/07/17,PI-083343,"4,000.00",Revenue,Home Group Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,11/07/17,PI-083518,412.50,Revenue,Samuel Phillips,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,25/07/17,PI-084107,900.00,Revenue,Samuel Phillips,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,05/07/17,PI-083692,457.00,Revenue,Leach,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Customer and Client Receipts,Vatable Energy Costs Recovered 5%,14/07/17,PI-083682,"2,739.60",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,19/07/17,PI-083790,250.00,Revenue,The Parish of Kirkley St Peter & St John,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,03/07/17,PI-084119,258.65,Revenue,KJL Flooring Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,11/07/17,PI-084132,"1,788.49",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,26/07/17,PI-084538,"1,543.21",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Contract Staff,26/07/17,PI-084610,"1,540.17",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,11/07/17,PI-084186,"18,500.00",Capital,Her Majesty Revenues and Customs,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,11/07/17,PI-084199,500.00,Revenue,Wonderful Beast,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Recruitment Advertising,28/07/17,PI-084311,399.00,Revenue,360 Resourcing,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,28/07/17,PI-084479,664.70,Revenue,Ms Sahana Jayakumar,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,25/07/17,PI-084672,"1,763.00",Revenue,Countrywide Legal Indemnities Ltd,,,,,,,,,,,,,,,
,The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,
,instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,
