Period 12 March 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,02/03/18,PI-090845,"2,448.93",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,20/03/18,PI-091347,690.00,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/03/18,PI-090883,"4,295.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/18,PI-091440,"4,162.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,16/03/18,PI-091317,666.39,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,09/03/18,PI-091012,"2,000.00",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,09/03/18,PI-091013,"1,000.00",Revenue,Waveney Business Forum,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,14/03/18,PI-090820,"2,090.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,16/03/18,PI-091328,"2,280.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,27/03/18,PI-091593,855.00,Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,27/03/18,PI-091386,"2,375.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,09/03/18,PI-090656,500.00,Revenue,MBL Seminars Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,14/03/18,PI-090681,"6,054.17",Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/18,PI-091111,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,05/03/18,PI-090930,623.92,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Conference Fees,05/03/18,PI-090995,292.00,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/03/18,PI-091056,682.41,Revenue,PREMIER INN,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,05/03/18,PI-091101,578.00,Revenue,CIEH,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,14/03/18,PI-090793,651.85,Revenue,EACS Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,09/03/18,PI-090935,"4,000.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/18,PI-091117,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,02/03/18,PI-090769,"5,919.89",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,23/03/18,PI-091385,"5,890.79",Revenue,Graham,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Subsistence,09/03/18,PI-090274,384.20,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Employee Expenses,Other Indirect Employee Expenses,09/03/18,PI-090295,505.34,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,09/03/18,PC-003872,"-9,426.42",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,09/03/18,PI-090557,"4,127.33",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,09/03/18,PI-090870,"46,878.06",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Planned Maintenance,09/03/18,PI-081821,"1,348.60",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Planned Maintenance,09/03/18,PI-081177,"146,996.77",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Building Services - Planned Maintenance,09/03/18,PI-081180,"63,178.53",Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Subsistence,16/03/18,PI-091069,949.60,Revenue,Vertas,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Employee Expenses,Other Indirect Employee Expenses,16/03/18,PI-091108,352.73,Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,23/03/18,PI-091184,"2,989.42",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,27/03/18,PI-091051,"1,052.38",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/18,PI-091116,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/03/18,PI-090901,452.70,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,19/03/18,PI-091523,"797,312.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/03/18,PI-091495,"10,230.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/18,PI-091099,279.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/18,PI-091115,373.66,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/03/18,PI-091227,"4,116.14",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,16/03/18,PI-091510,"1,420.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,26/03/18,PI-091087,"3,371.00",Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,07/03/18,PI-090501,"1,495.00",Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,14/03/18,PI-090770,630.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,27/03/18,PI-091169,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,16/03/18,PI-091314,"6,780.91",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/03/18,PI-091232,"21,772.98",Capital,Trackyou Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,06/03/18,PI-090614,"1,020.60",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,06/03/18,PI-090615,"1,199.80",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,16/03/18,PI-091083,"1,764.90",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,20/03/18,PI-091359,761.04,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,20/03/18,PI-091360,600.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/03/18,PI-091378,"1,829.52",Revenue,V C Cooke,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Employee Expenses,Contract Staff,14/03/18,PI-090882,946.92,Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Employee Expenses,Contract Staff,16/03/18,PI-091060,780.00,Revenue,Morgan Hunt UK Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/03/18,PI-090973,"38,779.58",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,14/03/18,PI-091426,"23,554.78",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,14/03/18,PI-091428,590.00,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,26/03/18,PI-091790,"8,546.35",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/03/18,PI-091845,"17,980.95",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,28/03/18,PI-091749,495.00,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,28/03/18,PI-091760,638.90,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,07/03/18,PI-090419,"12,975.00",Revenue,Easton Bavents Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,28/03/18,PI-091106,471.84,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,16/03/18,PI-090972,"53,715.57",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,28/03/18,PI-091762,"149,002.90",Revenue,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Employee Expenses,Technical Training,06/03/18,PI-090997,975.00,Revenue,Link Support Services (UK) Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,06/03/18,PI-090998,"1,111.68",Revenue,Link Support Services (UK) Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,16/03/18,PI-090745,"1,110.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,23/03/18,PI-090912,539.29,Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Holding Account - Cash Out,Payments,23/03/18,PI-091024,"3,619.09",Revenue,Lowestoft Vision,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,Rents Payable,02/03/18,PI-090846,"1,066.64",Revenue,Lowestoft Sixth Form College,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Medical Fees,02/03/18,PI-090348,390.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Employee Expenses,Medical Fees,23/03/18,PI-090886,415.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,06/03/18,PI-090420,349.00,Revenue,Act Now Training Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Hardware Purchases,16/03/18,PI-090873,631.90,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,09/03/18,PI-090851,628.27,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Hardware Purchases,09/03/18,PI-090853,598.87,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources ,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/03/18,PI-090975,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,02/03/18,PI-090700,"1,326.70",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,02/03/18,PI-090872,"1,270.90",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,14/03/18,PI-091126,"1,270.90",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,23/03/18,PI-090962,395.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/03/18,PI-091457,280.00,Capital,Ingleton Wood,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/03/18,PI-090924,"2,009.00",Capital,Cadent,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/03/18,PI-090925,470.00,Capital,Cadent,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/18,PI-091127,454.52,Revenue,Carrieann Williams,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,28/03/18,PI-091225,"2,680.00",Revenue,Waveney Decorators Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Furniture and Equipment,02/03/18,PI-090869,820.25,Revenue,Posturite Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,21/03/18,PI-090953,443.50,Revenue,Macoi Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,16/03/18,PI-090800,537.50,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,07/03/18,PI-090479,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/18,PI-091341,602.85,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/18,PI-091345,341.12,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/18,PI-091346,282.51,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/03/18,PI-090639,"525,034.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/03/18,PI-090638,"3,513,587.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,19/03/18,PI-091532,"752,312.39",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Consultants,23/03/18,PI-091000,"2,194.50",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,05/03/18,PI-090915,510.00,Revenue,National Access & Scaffolding Confed ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/03/18,PI-091504,"4,589.39",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/03/18,PI-091508,275.07,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,16/03/18,PI-091524,"4,908.99",Revenue,Global Payments,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,20/03/18,PI-091333,350.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/18,PI-091114,373.66,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,09/03/18,PI-090665,"6,920.14",Revenue,Eastern Bavants Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Telephone Calls/Data/Broadband,21/03/18,PI-091531,285.20,Revenue,BT Conferencing,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Software Purchases,16/03/18,PI-090852,321.58,Revenue,CCS Media,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Hardware Purchases,28/03/18,PI-091124,772.21,Revenue,CCS Media,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,31/03/18,PI-091075,454.52,Revenue,Mr R W & Mrs A S Page,,,,,,,,,,,,,,,
Leader,Heads of Service,Supplies and Services,Legal Fees,02/03/18,PI-090874,"1,040.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,09/03/18,PI-091131,402.11,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,23/03/18,PI-091579,402.11,Revenue,Child Maintenance Group,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/03/18,PI-090477,262.38,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/03/18,PI-090811,"1,651.34",Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/03/18,PI-091198,260.55,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/03/18,PI-091199,481.38,Revenue,Garrods of Hadleigh,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,21/03/18,PI-091050,270.00,Revenue,Nigel Tompsett Taxi Enforcement,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,06/03/18,PI-090389,650.00,Capital,Hyams QS Ltd,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,06/03/18,PI-090392,650.00,Capital,Hyams QS Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Recruitment Advertising,05/03/18,PC-003722,-305.00,Revenue,CITB,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Recruitment Advertising,05/03/18,PI-086944,305.00,Revenue,CITB,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,05/03/18,PI-090927,300.00,Revenue,CITB,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,05/03/18,PI-090926,300.00,Revenue,CITB,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,09/03/18,PI-091036,"1,500.00",Revenue,Flipside,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/03/18,PI-091230,925.00,Revenue,SIG Trading Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/18,PI-091046,400.00,Revenue,East Coast Event Facilities,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Bank Fees,06/03/18,PI-091770,804.08,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Bank Fees,06/03/18,PI-091769,472.40,Revenue,Santander UK PLC,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,16/03/18,PI-090688,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,20/03/18,PC-003915,-300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,16/03/18,PI-090871,"41,437.63",Revenue,Bibbys Factors Manchester Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,05/03/18,PI-090923,642.05,Capital,BT Openreach,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Customer and Client Receipts,Vatable Energy Costs Recovered 20%,16/03/18,PI-090941,500.00,Revenue,Richard Utting LLP,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,21/03/18,PI-090848,350.00,Revenue,Geodesys,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,23/03/18,PI-091543,"2,768.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Furniture and Equipment,09/03/18,PI-090616,522.00,Revenue,One Direct,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Conference Fees,16/03/18,PI-091118,350.00,Revenue,LABC,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,07/03/18,PI-090999,550.80,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,27/03/18,PI-091727,414.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,27/03/18,PI-091728,414.97,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Grants & Contributions Expenditure,27/03/18,PI-091640,"10,000.00",Revenue,Beccles Fenland Charity Trust,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,16/03/18,PI-091245,"1,385.89",Revenue,Sodexo,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,02/03/18,PI-090790,850.00,Revenue,Go Geronimo CIC,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,09/03/18,PI-090931,360.00,Revenue,Bison Electrical Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Materials For Resale,02/03/18,PI-090499,"4,369.00",Revenue,Rix Petroleum Fuel & Lubricant Distributors,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,07/03/18,PI-090411,"1,966.15",Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Contract Staff,21/03/18,PI-090863,403.34,Revenue,Scarborough Taylor & Son,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,16/03/18,PI-091121,"4,411.88",Capital,Hudson Architects,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,16/03/18,PI-091122,"3,567.25",Capital,Hudson Architects,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,16/03/18,PI-091123,"7,995.00",Capital,Hudson Architects,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,02/03/18,PI-090799,"5,926.00",Revenue,Bircham Dyson Bell,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Other Ext Provided Services,09/03/18,PI-090666,600.00,Revenue,Pathfinder Development Consultants Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,09/03/18,PI-090877,"2,136.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/03/18,PI-090789,"46,355.30",Capital,Rockworks Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,21/03/18,PI-090763,"19,839.75",Revenue,David Lock Associates,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,14/03/18,PI-090743,"1,395.00",Revenue,University of Law,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,27/03/18,PI-091255,"4,950.00",Revenue,M Kerry Consulting Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,14/03/18,PI-090685,504.97,Revenue,Bacon Lightning Protection Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,09/03/18,PI-090631,"1,050.00",Revenue,Cake PD,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Valuation Fees,14/03/18,PI-090657,"7,400.00",Revenue,Durrants Auction Rooms,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,21/03/18,PI-090914,500.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
