Period 6 September 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,19/09/17,PI-085667,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,26/09/17,PI-086536,"4,537.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Holding Account - Cash Out,Capital Expenditure,29/09/17,PI-086329,"2,322.50",Capital,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Software Maintenance,26/09/17,PI-085969,"3,339.06",Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Corporate Subscriptions,22/09/17,PI-085682,"9,103.68",Revenue,IHS (Global) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,29/09/17,PI-086392,"11,640.50",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,27/09/17,PI-086298,"1,125.00",Revenue,Mark Liell & Son,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,15/09/17,PC-003509,-415.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,15/09/17,PC-003627,-415.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Other Cleaning Services,15/09/17,PI-085642,"1,164.80",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Customer and Client Receipts,Exempt General Fees & Charges,15/09/17,PC-003674,-415.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Other Local Authorities Third Party,22/09/17,PI-083342,"9,600.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Other Local Authorities Third Party,22/09/17,PI-083364,"79,200.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,22/09/17,PI-082473,"588,700.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Other Local Authorities Third Party,29/09/17,PI-086606,"44,400.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Other Local Authorities Third Party,29/09/17,PI-086607,"9,600.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/09/17,PI-085516,527.24,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/09/17,PI-085698,648.73,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,08/09/17,PI-085882,690.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086107,"3,250.00",Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/09/17,PI-086248,850.54,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,27/09/17,PI-086353,"3,159.95",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Contract Staff,22/09/17,PI-086048,445.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Contract Staff,22/09/17,PI-084901,445.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Contract Staff,22/09/17,PI-086426,445.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Employee Expenses,Contract Staff,26/09/17,PI-086558,445.13,Revenue,Staff Call Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Employee Expenses,Contract Staff,26/09/17,PI-085979,"2,498.11",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,08/09/17,PI-077939,355.00,Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,01/09/17,PI-085737,621.50,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/09/17,PI-086086,534.45,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/09/17,PI-086089,"1,010.25",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,15/09/17,PI-086159,852.92,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,15/09/17,PI-086160,504.91,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,15/09/17,PI-086163,714.04,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,15/09/17,PI-086165,512.37,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,26/09/17,PI-086550,585.68,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,27/09/17,PI-086554,262.90,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086136,"2,818.75",Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,01/09/17,PI-085477,"2,500.00",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,26/09/17,PI-083796,750.00,Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Postages,20/09/17,PI-085736,"2,767.50",Revenue,DX Network Services Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086127,"1,719.98",Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/09/17,PI-085543,555.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086139,"1,757.00",Revenue,Homersfield Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086126,750.00,Revenue,Mettingham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086128,"1,450.00",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,22/09/17,PI-086356,540.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Premises Expenses,Other General Premises Expenses,26/09/17,PI-086398,488.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,01/09/17,PI-085734,"3,935.66",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,12/09/17,PI-086036,"25,994.50",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,08/09/17,PI-085813,375.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,15/09/17,PI-086087,"4,638.74",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,15/09/17,PI-086161,"4,067.34",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/09/17,PI-085538,"1,977.50",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/09/17,PI-085539,"1,983.34",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,12/09/17,PI-086033,295.40,Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,01/09/17,PI-085566,"5,250.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,01/09/17,PI-085567,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,15/09/17,PI-085433,"18,545.90",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,12/09/17,PI-085995,576.00,Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,06/09/17,PI-085917,"2,056.74",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,27/09/17,PI-086193,"1,864.09",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,27/09/17,PI-085666,"2,400.00",Revenue,Durrants,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,01/09/17,PI-085638,"1,461.29",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,22/09/17,PI-086168,"1,240.21",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,20/09/17,PI-086341,"3,176.16",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,01/09/17,PI-085668,"1,015.00",Revenue,AA Media Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,01/09/17,PI-085676,600.00,Revenue,EPC Energy Surveys Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Subsistence,05/09/17,PI-085876,467.93,Revenue,Travel Lodge Agent,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,06/09/17,PI-083704,"7,000.00",Revenue,New Anglia Local Enterprise Partnership,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,01/09/17,PI-085696,350.00,Revenue,Great Yarmouth Ceilings Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,20/09/17,PI-086290,"1,489.90",Revenue,Waveney Fork Trucks Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Repairs & Service,20/09/17,PC-003705,"-1,376.10",Revenue,Waveney Fork Trucks Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/09/17,PI-085606,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/09/17,PI-085609,342.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,01/09/17,PI-085552,"5,297.68",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/09/17,PI-086284,"5,441.52",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/09/17,PI-085869,"5,215.89",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/09/17,PI-085870,"5,612.35",Revenue,Graham,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Transport Expenses,Car Park Expenses,26/09/17,PI-085144,"1,564.39",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Transport Expenses,Car Park Expenses,27/09/17,PI-085994,"2,524.90",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,08/09/17,PI-085537,299.17,Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,General Purchases,08/09/17,PI-086020,352.00,Revenue,Cresign Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Medical Fees,13/09/17,PI-086084,425.00,Revenue,Specsavers Corporate Eyecare,,,,,,,,,,,,,,,
Sources of Finance,Sources of Finance,Income not charged to Cost of Service,Revenue Support Grant,19/09/17,PI-086528,"797,312.00",Revenue,Department Communities & Local Govern,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,01/09/17,PI-086542,"10,230.00",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/09/17,PI-085617,253.50,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/09/17,PI-085618,342.00,Revenue,Valtec Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/09/17,PI-086005,"6,090.76",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PI-086178,"5,901.09",Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PC-003697,-382.00,Revenue,The Richmond Cabinet Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,25/09/17,PI-086578,892.00,Revenue,Her Majesty Court & Tribunial Service,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,12/09/17,PI-085865,550.00,Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,01/09/17,PI-085454,"6,629.86",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Third Party Payments,Other Agencies,29/09/17,PI-086540,"9,082.00",Revenue,Real Estates East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/09/17,PI-084773,427.50,Revenue,Andrew Podd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/09/17,PI-085611,427.50,Revenue,Andrew Podd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,05/09/17,PI-085546,"1,005.48",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,05/09/17,PI-085547,"2,359.87",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/09/17,PI-086006,"1,386.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,13/09/17,PI-086007,"1,771.67",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/09/17,PI-086389,500.00,Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/09/17,PI-086390,"1,123.92",Revenue,V C Cooke,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,26/09/17,PI-086391,"1,775.00",Revenue,V C Cooke,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,General Purchases,05/09/17,PI-085657,969.00,Revenue,Gordon Barber,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,01/09/17,PI-080799,650.00,Revenue,Novoboats Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/09/17,PI-085838,"38,632.50",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/09/17,PI-086515,"27,218.72",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/09/17,PI-086517,"3,340.24",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/09/17,PI-086557,"5,824.28",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/09/17,PI-085455,"1,600.00",Capital,Royal HaskoningDHV Uk Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Customer and Client Receipts,General Vatable Sales 20%,27/09/17,PI-086083,"1,123.22",Revenue,Cundy's Dairy,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,29/09/17,PI-085599,465.77,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,29/09/17,PI-086287,957.50,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,29/09/17,PI-086582,386.18,Revenue,A1st Property Maintenance,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Hardware Purchases,13/09/17,PI-085645,683.96,Revenue,Misco,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Miscellaneous Other Services,29/09/17,PI-086350,471.84,Revenue,ThyssenKrupp Elevator UK Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,01/09/17,PI-085572,"40,297.90",Capital,J T Mackley & Co Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Third party take on 1.4.15,29/09/17,PI-086586,250.00,Revenue,Waveney Valley Brass Ensemble,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,20/09/17,PI-085726,390.00,Revenue,Blackmoor Management Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Other Ext Provided Services,08/09/17,PI-085683,"4,201.00",Revenue,Suffolk Association of Local Councils,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Other Ext Provided Services,08/09/17,PI-085684,"14,644.00",Revenue,Suffolk Association of Local Councils,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Medical Fees,08/09/17,PI-085461,595.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Medical Fees,15/09/17,PI-085633,"1,190.00",Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Software Purchases,06/09/17,PI-085577,"2,602.20",Revenue,Bytes software services,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Hardware Purchases,01/09/17,PI-085451,619.54,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Hardware Purchases,13/09/17,PI-085647,638.80,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Hardware Purchases,13/09/17,PI-085646,652.46,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Long Term Liabilities,Long Term Finance Lease,01/09/17,PI-085839,"60,882.33",Revenue,A & L Loan Holdings,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,General Purchases,12/09/17,PI-085595,379.17,Revenue,Carlton Manor Hotel,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,12/09/17,PI-085678,452.00,Revenue,Waste & Environmental Services,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Ext Provided Services,26/09/17,PI-085911,"1,350.00",Revenue,Data Stox Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,05/09/17,PI-085840,"1,014.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax,Supplies and Services,Other Ext Provided Services,05/09/17,PI-085841,"1,839.00",Revenue,Her Majesty Court and Tribunal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,20/09/17,PI-086314,558.33,Revenue,GDC Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,29/09/17,PI-086351,537.50,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Playing Fields & Sports Grounds,Supplies and Services,Consultants,22/09/17,PI-085234,"1,575.00",Revenue,Savills,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,05/09/17,PI-085757,414.00,Revenue,BMI regional,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Miscellaneous Other Services,05/09/17,PI-085408,621.00,Revenue,Need 2 Store Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/09/17,PI-085823,356.13,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/09/17,PI-086028,303.92,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/09/17,PI-086037,501.03,Revenue,Mainman Supplies Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/09/17,PI-085933,"525,034.00",Revenue,Suffolk Police and Crime Commissioner,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash Out,Payments,15/09/17,PI-085932,"3,513,587.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,27/09/17,PI-085965,"7,532.70",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Consultants,27/09/17,PI-085968,"1,400.00",Revenue,Richard Vest Architectural Design Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,20/09/17,PI-084643,800.00,Revenue,Destination Research Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Bank Fees,18/09/17,PI-086525,298.40,Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/09/17,PI-086526,"1,389.32",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/09/17,PI-086527,"3,185.54",Revenue,Global Payments,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Bank Fees,18/09/17,PI-086537,"1,590.65",Revenue,Global Payments,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Debtors,Holding Account - Cash In,Credit Cards,19/09/17,PI-086538,578.00,Revenue,Global Payments,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,01/09/17,PI-085551,930.00,Revenue,NCC Services Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/09/17,PI-085616,342.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,01/09/17,PI-085670,425.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,22/09/17,PI-086427,450.00,Revenue,Taylor Properties Trading Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Third Party Payments,Other Local Authorities Third Party,27/09/17,PI-085939,"2,916.14",Revenue,Colchester Borough Council,,,,,,,,,,,,,,,
