Period 11 February 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/02/2018,PI-160561,"1,032.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/02/2018,PI-160780,"31,791.50",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/02/2018,PI-160781,"6,965.40",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/02/2018,PI-160228,"4,811.63",Revenue,Public Health England,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160482,"4,157.39",Revenue,RGM,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160483,"5,441.79",Revenue,RGM,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,13/02/2018,PI-160517,"4,118.86",Revenue,RGM,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/02/2018,PI-160631,"6,500.00",Revenue,Riverside Centre,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,13/02/2018,PI-160667,"101,735.42",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,09/02/2018,PI-160307,"1,030.34",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,22/02/2018,PI-160574,586.81,Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,02/02/2018,PI-157930,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Officer Professional Subscriptions,13/02/2018,PI-160585,300.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,06/02/2018,PI-160641,721.70,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,27/02/2018,PI-160697,"2,020.00",Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,14/02/2018,PI-160670,320.00,Revenue,Seletar Signs,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/02/2018,PI-160370,"7,038.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/02/2018,PI-160372,"15,700.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Legal Fees,06/02/2018,PI-160668,"72,000.00",Revenue,Sharpe Pritchard,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,09/02/2018,PI-160566,"1,460.00",Revenue,Shirley Shelley Industrial Cleaners Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,20/02/2018,PI-160381,"12,193.95",Revenue,SQW,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-157647,"2,000.00",Revenue,Stennetts Community Cafe,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,28/02/2018,PI-160755,752.68,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,09/02/2018,PI-160317,"1,500.00",Revenue,Strutt & Parker,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,02/02/2018,PI-160403,925.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,02/02/2018,PI-160147,927.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,09/02/2018,PI-156935,"4,814.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,16/02/2018,PI-160544,"2,178.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,14/02/2018,PI-160459,"1,225.94",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,16/02/2018,PI-160630,612.70,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/02/2018,PI-155550,"4,805,672.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/02/2018,PI-155823,"1,654,336.67",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,16/02/2018,PI-160520,"6,614.64",Revenue,Suffolk Electrical Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Third Party Payments,Other Local Authorities Third Party,16/02/2018,PI-160448,"648,027.00",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,21/02/2018,PI-160450,"6,609.20",Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,21/02/2018,PI-160451,497.50,Revenue,Suffolk Coastal Norse,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/02/2018,PI-160845,444.00,Revenue,Suffolk Coastal Conservative Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/02/2018,PI-160402,391.00,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/02/2018,PI-160706,294.00,Revenue,Suffolk Coastal Housing Services Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,15/02/2018,PI-155539,"718,110.00",Revenue,Suffolk Police & Crime Commissioner,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Premises Expenses,Rents Payable,06/02/2018,PI-160292,"1,149.12",Revenue,Suffolk Libraries IPS Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,06/02/2018,PI-158059,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,14/02/2018,PI-160554,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,28/02/2018,PI-160694,787.50,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Contract Staff,28/02/2018,PI-160779,840.00,Revenue,TJW Contract Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/02/2018,PI-160527,400.35,Revenue,Trainline.com,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,07/02/2018,PI-160545,"2,186.67",Revenue,Trimley St Mary Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/02/2018,PI-160679,715.59,Revenue,Trimley St Martin Church,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/02/2018,PI-160767,"1,000.00",Revenue,Ufford Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,27/02/2018,PI-160847,623.40,Revenue,Unison Eastern Region,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,09/02/2018,PI-160344,625.00,Revenue,Unicorn Interglobal Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-160461,"1,804.20",Revenue,Visit Deben Peninsula CIC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Telephone Calls/Data/Broadband,02/02/2018,PI-157518,"1,115.26",Revenue,Vodafone Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/02/2018,PI-160396,"6,000.00",Revenue,Walberswick Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Employee Expenses,Recruitment Advertising,02/02/2018,PI-160231,575.14,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,Land Charges,Employee Expenses,Recruitment Advertising,02/02/2018,PI-160235,481.71,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,02/02/2018,PI-160237,"1,906.07",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,02/02/2018,PI-160239,266.19,Revenue,Waveney District Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Recruitment Advertising,02/02/2018,PI-160234,"1,906.50",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Customer and Client Receipts,General Outside Scope Fees & Charges,07/02/2018,PI-160203,"14,921.68",Revenue,Waveney District Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Software Maintenance,23/02/2018,PI-160610,"25,807.50",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Stationery,27/02/2018,PI-160850,492.90,Revenue,Westcountry Group,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,16/02/2018,PI-160439,804.09,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,09/02/2018,PI-160378,"1,069.33",Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,23/02/2018,PI-158626,775.61,Revenue,Whistl UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/02/2018,PI-160661,"3,750.00",Revenue,Woodbridge Rugby Club,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Medical Fees,16/02/2018,PI-148792,570.00,Revenue,Wrightway Health Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,09/02/2018,PI-158034,795.00,Revenue,WS Training Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Supplies and Services,Other Ext Provided Services,20/02/2018,PI-157340,800.00,Revenue,J A Wyard Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,14/02/2018,PI-157886,"1,345.97",Revenue,Xerox (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Telephone Calls/Data/Broadband,23/02/2018,PI-160193,"1,578.94",Revenue,BT Plc,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which SCDC is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,13/02/2018,PI-160645,874.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Furniture and Equipment,07/02/2018,PI-160325,262.95,Revenue,Bishop Sports and Leisure Ltd,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Hardware Purchases,02/02/2018,PI-160322,"1,139.94",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/02/2018,PI-160675,"2,047.00",Revenue,Copleston High School,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Advertising,06/02/2018,PI-160500,552.70,Revenue,Flexoshop,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,23/02/2018,PI-160811,289.00,Revenue,Home Store,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,21/02/2018,PI-160749,"3,000.00",Revenue,Kesgrave Tennis Club,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-157873,260.56,Revenue,Pure Training and Development,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/02/2018,PI-160524,850.00,Revenue,Suffolk Schools' Table Tennis Association,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,21/02/2018,PI-160762,300.00,Revenue,Sandy Taylor Badminton Coaching,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-160289,"11,266.44",Revenue,University of Suffolk Students' Union,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,23/02/2018,PI-160813,"1,500.00",Revenue,Waveney District Council,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,27/02/2018,PI-160485,475.00,Revenue,West Suffolk College,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,Grants & Contributions Expenditure,14/02/2018,PC-009458,-453.80,Revenue,Westbourne Academy,,,,,,,,,,,,,,,
Partnerships,County Sports Partnership,Supplies and Services,General Purchases,14/02/2018,PI-160380,600.00,Revenue,Women in Sport,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
