Period 1 April 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,18/04/2017,PI-155356,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/04/2017,PI-155424,650.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,21/04/2017,PI-155140,255.00,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Advertising,18/04/2017,PI-154835,460.00,Revenue,Fizzwig Designs,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155314,"62,340.00",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155562,"60,865.19",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155345,"3,385.00",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155565,"2,241.34",Revenue,Friston Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/04/2017,PI-155418,500.00,Revenue,Friends United Motorcycle Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/04/2017,PI-155014,"1,640.00",Revenue,The George Community Pub (Wickham Market) Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,11/04/2017,PI-155190,"1,800.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155346,"2,272.50",Revenue,Great Bealings Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155355,812.50,Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155357,"8,750.00",Revenue,Grundisburgh & Culpho PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2017,PI-155508,"1,000.00",Revenue,Grundisburgh Parish Room,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155358,"2,432.82",Revenue,Hacheston Parish Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,12/04/2017,PI-154930,"2,098.09",Revenue,Halarose Limited,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155359,"4,257.46",Revenue,Hasketon Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,04/04/2017,PI-154951,"1,381.80",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,04/04/2017,PI-154952,"1,818.10",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,04/04/2017,PI-154953,"1,140.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155360,"1,500.00",Revenue,Heveningham Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,18/04/2017,PI-155194,"88,083.65",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,18/04/2017,PI-155195,"124,234.96",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Home Loans/715 Control Account,Current Liabilities,Creditors - Other,04/04/2017,PI-155009,"3,346.86",Revenue,HM Revenue & Customs (CIS),,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155361,"14,500.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,12/04/2017,PI-154871,650.00,Revenue,Holy Cow,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155362,"2,152.43",Revenue,Huntingfield Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155363,675.00,Revenue,Iken Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,05/04/2017,PI-154928,"1,106.89",Revenue,iMend.com,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Maintenance,05/04/2017,PC-009256,"-1,020.00",Revenue,Internet Videocommunications,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,07/04/2017,PI-154714,"2,500.00",Revenue,Intelligent Decisioning Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Employee Expenses,Contract Staff,07/04/2017,PI-154776,"2,887.10",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Audit Fees,21/04/2017,PI-154954,"12,800.00",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155364,"9,492.14",Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155566,936.36,Revenue,Kelsale-cum-Carlton PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2017,PI-150478,480.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155365,"128,700.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155578,"2,531.36",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,07/04/2017,PI-154766,446.00,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155366,"1,767.50",Revenue,Kettleburgh Parish Council,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,07/04/2017,PI-155074,"48,440.88",Capital,Kier Construction - Eastern,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,07/04/2017,PI-154991,"5,140.00",Revenue,Kingsley House Hotel,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155367,"8,037.50",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155368,"7,026.07",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,25/04/2017,PI-155174,875.82,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,07/04/2017,PI-154985,"12,490.80",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155369,"130,000.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155567,"1,592.81",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,05/04/2017,PI-154903,"1,508.10",Revenue,Leisure Office Supplies Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155335,600.00,Revenue,Letheringham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155336,"3,417.50",Revenue,Levington & Stratton Hall PC,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155337,"3,075.00",Revenue,Little Bealings Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155338,"1,550.00",Revenue,Little Glemham Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,12/04/2017,PI-154927,"1,232.64",Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155339,"1,000.00",Revenue,Marlesford Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155340,"65,000.00",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,07/04/2017,PI-155186,300.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,21/04/2017,PI-155189,446.20,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,21/04/2017,PI-155191,390.00,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,26/04/2017,PI-155152,723.62,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,28/04/2017,PI-155213,"2,500.00",Revenue,Jenny Mayne Management,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155341,"35,708.31",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2017,PI-155012,"1,000.00",Revenue,Melton Primary School,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,25/04/2017,PI-155443,"1,175.00",Revenue,Metalfix,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155342,"2,371.50",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155568,"1,597.80",Revenue,Middleton Parish Council,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,25/04/2017,PI-155502,444.35,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,26/04/2017,PI-155067,"8,300.91",Capital,Misco,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/04/2017,PI-155129,575.00,Revenue,Mobile Signal Boosters,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,07/04/2017,PI-154808,"1,200.00",Revenue,The Morton Partnership Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,18/04/2017,PI-155350,660.00,Revenue,The Morton Partnership Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,26/04/2017,PI-155171,860.00,Revenue,Morpho Detection (UK) Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155343,"4,400.00",Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,CIL,Holding Account - Cash In,Capital Contributions,28/04/2017,PI-155569,782.15,Revenue,Nacton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,25/04/2017,PI-155167,916.78,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,01/04/2017,PI-153732,560.00,Revenue,NCC Services Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155344,"2,424.37",Revenue,Newbourne Parish Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,28/04/2017,PI-155217,"2,191.00",Revenue,North Kesteven District Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,28/04/2017,PI-155326,497.84,Revenue,Office Team,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/04/2017,PI-155086,435.67,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/04/2017,PI-155089,545.56,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,05/04/2017,PI-155090,904.37,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155388,"12,750.00",Revenue,Orford & Gedgrave Parish Cncl,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/04/2017,PI-154990,"3,473.39",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,18/04/2017,PI-154986,"3,142.24",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,07/04/2017,PI-155122,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,18/04/2017,PI-155353,395.36,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155389,"2,263.25",Revenue,Otley Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,05/04/2017,PI-154683,380.00,Revenue,Oxford Brooks University ,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155390,"2,650.00",Revenue,Parham Parish Council,,,,,,,,,,,,,,,
Green Environment ,Car parks,Holding Account - Cash Out,Capital Expenditure,12/04/2017,PI-154837,"196,216.00",Capital,Parkeon Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155391,"5,809.16",Revenue,Peasenhall Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155392,"1,232.50",Revenue,Pettistree Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155393,"3,750.00",Revenue,Playford Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,21/04/2017,PI-155184,"28,301.18",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,25/04/2017,PI-155163,395.03,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Rents Payable,28/04/2017,PI-155317,300.00,Revenue,Port of Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,04/04/2017,PI-154852,"5,766.10",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/04/2017,PI-154854,"2,373.00",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,12/04/2017,PI-154857,"11,027.70",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,04/04/2017,PI-154861,"7,009.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/04/2017,PI-155304,"3,926.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/04/2017,PI-155302,"1,637.80",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/04/2017,PI-154849,"2,605.71",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,26/04/2017,PI-155247,351.90,Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/04/2017,PI-154947,350.00,Revenue,RBF Cargocare Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155394,"1,100.00",Revenue,Rendham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155395,"61,111.93",Revenue,Rendlesham Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,03/04/2017,PI-155037,"1,293.00",Revenue,Ricardo Energy & Environment,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,12/04/2017,PI-155266,"3,053.13",Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,12/04/2017,PI-155268,931.85,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,12/04/2017,PI-155267,595.57,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Amenity Services,Supplies and Services,Hardware Maintenance,12/04/2017,PI-155270,410.00,Revenue,RICOH UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,25/04/2017,PI-155177,646.47,Revenue,Riso (UK) Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,07/04/2017,PI-155062,"2,165.00",Revenue,Henry Rose Estate Agents,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,03/04/2017,PI-155077,303.85,Revenue,Henry Rose Estate Agents,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,07/04/2017,PI-154653,348.39,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Postages,28/04/2017,PI-155098,"41,162.91",Revenue,Royal Mail,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Postages,19/04/2017,PI-154913,725.98,Revenue,Royal Mail,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,21/04/2017,PI-155000,305.30,Revenue,Royal Mail,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,11/04/2017,PI-155209,265.83,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Officer Professional Subscriptions,18/04/2017,PI-155379,314.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Officer Professional Subscriptions,18/04/2017,PI-155380,314.00,Revenue,Royal College of Veterinary Surgeons,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,18/04/2017,PI-154983,"1,067.50",Revenue,RSA Geotechnics Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155370,"56,000.00",Revenue,Rushmere St Andrew  PC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,12/04/2017,PI-155010,295.00,Revenue,Ryal Media Group Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,05/04/2017,PI-155640,714.31,Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155372,"1,875.00",Revenue,Saxtead Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155371,"89,000.00",Revenue,Saxmundham Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,26/04/2017,PI-155315,840.00,Revenue,Concept Life Sciences,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,21/04/2017,PI-155021,"2,074.80",Revenue,Shaw & Sons Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155373,"2,125.00",Revenue,Shottisham Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155399,875.00,Revenue,Sibton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/04/2017,PI-155011,"1,000.00",Revenue,Sizewell Residents,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155396,"5,446.18",Revenue,Snape Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/04/2017,PI-155223,790.00,Revenue,Snape Village Hall,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Other Direct Salary Costs,18/04/2017,PI-155382,"2,972.79",Revenue,Sodexo Motivation Solutions UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,12/04/2017,PI-154798,"3,842.00",Capital,Softcat Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,12/04/2017,PI-154799,"10,344.89",Revenue,Softcat Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,04/04/2017,PI-154977,495.00,Revenue,Solace Group Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Medical Fees,21/04/2017,PI-155442,425.00,Revenue,Specsavers,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,26/04/2017,PI-155234,450.00,Revenue,Special Olympics,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/04/2017,PI-155441,"9,927.00",Revenue,Station House Community Connections Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2017,PI-155497,960.00,Revenue,St Audrys Golf Club,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,26/04/2017,PI-155243,295.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,26/04/2017,PI-155244,295.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,18/04/2017,PI-153880,"1,080.00",Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Customer and Client Receipts,Outside Scope Inspection Fees,18/04/2017,PC-009259,-540.00,Revenue,Stowe Veterinary Group,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,26/04/2017,PI-155271,881.30,Revenue,Storetec Services Limited,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155397,"1,750.00",Revenue,Stratford St Andrew & Farnham Parish Council,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,04/04/2017,PI-154934,"3,038.39",Capital,Strenia Projects Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/2017,PI-155398,"1,333.51",Revenue,Sudbourne Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,05/04/2017,PI-154685,"1,182.85",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Conference Fees,04/04/2017,PI-154929,484.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,11/04/2017,PI-154967,"1,572.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Grants & Contributions Expenditure,01/04/2017,PC-009245,"-5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/04/2017,PI-155070,600.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,21/04/2017,PI-155238,"2,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
