,,Fit,Fit,Fit,Fit,Fit,Fit,Fit
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/02/2023,VI-086722,275,Revenue,Darren's Drains
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",21/02/2023,VI-086725,370.47,Revenue,Darren's Drains
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,21/02/2023,VI-057589,"1,250.00",Revenue,Darren's Drains
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,16/02/2023,VI-081191,"1,200.00",Revenue,Darren's Drains
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/02/2023,VI-086640,"5,242.27",Revenue,DBS Projects Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/02/2023,VI-086639,"8,579.16",Revenue,DBS Projects Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/02/2023,VI-086912,"4,099.55",Revenue,DBS Projects Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Hardware Purchases,01/02/2023,VI-081026,"5,870.00",Revenue,Dell Corporation Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,15/02/2023,VI-086158,896,Capital,Dell Corporation Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,21/02/2023,VI-086940,"7,353.10",Capital,Dell Corporation Ltd
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,09/02/2023,VI-086189,327.5,Revenue,Delta Hotel
Resources,Management and Support,Employee Expenses,Recruitment Advertising,09/02/2023,VI-086190,327.5,Revenue,Delta Hotel
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,28/02/2023,VI-087294,570,Revenue,Democracy Counts Ltd
Resources,Other Financial Transactions,Income not charged to Cost of Service,Section 31 Grant,28/02/2023,VI-088561,"7,366,098.00",Revenue,"Department for Levelling Up, Housing & Community"
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Other Ext Provided Services,07/02/2023,VI-086087,"2,700.00",Revenue,Destination Research Ltd
Leader,Growth Programme Partnership,Supplies and Services,Consultants,28/02/2023,VI-086119,"1,800.00",Revenue,Destination Research Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/02/2023,VI-086809,"4,997.00",Revenue,S W Dewell
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2023,VI-085930,266.56,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/02/2023,VI-086714,"1,878.05",Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/02/2023,VI-086706,831.6,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/02/2023,VI-086869,853.62,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/02/2023,VI-086860,"1,030.06",Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/02/2023,VI-086856,"1,316.50",Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/02/2023,VI-086855,355.92,Revenue,DG Accessible Designs
Community Health,Licensing,Supplies and Services,Legal Fees,14/02/2023,VI-086543,"1,178.00",Revenue,Disclosure & Barring Service
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/02/2023,VI-086708,"5,400.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/02/2023,VI-086634,"6,170.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/02/2023,VI-087104,"4,753.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,10/02/2023,VI-086384,"4,950.00",Revenue,D and R Marine
Leader,Management and Support,Supplies and Services,Legal Fees,15/02/2023,VI-086597,370,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,24/02/2023,VI-086900,350,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,24/02/2023,VI-086901,350,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,24/02/2023,VI-086902,350,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,24/02/2023,VI-086906,750,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,28/02/2023,VI-087233,435,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,28/02/2023,VI-087232,300,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,28/02/2023,VI-087246,"1,250.00",Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,03/02/2023,VI-085643,300,Revenue,EA Law
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,17/02/2023,VI-086431,"1,820.00",Revenue,East Anglian Road Markings
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,28/02/2023,VI-087330,"1,067.68",Revenue,East of England Co-operative Society
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,14/02/2023,VI-086689,750,Revenue,East of England Local Government Association
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Conference Fees,28/02/2023,VI-087400,"3,357.50",Revenue,East of England Local Government Association
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/02/2023,VI-086803,"23,322.43",Revenue,East Suffolk IDB
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,22/02/2023,VI-086277,"15,869.00",Revenue,East Suffolk IDB
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,24/02/2023,VI-086220,"5,017.50",Revenue,East Suffolk IDB
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2023,VI-085752,"1,402.50",Revenue,Eastern Adaptations Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,07/02/2023,VI-086006,"2,862.88",Revenue,Civica Election Services
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,15/02/2023,VI-086825,320,Revenue,Civica Election Services
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,15/02/2023,VI-086824,370,Revenue,Civica Election Services
Leader,Corporate Management,Supplies and Services,Postages,24/02/2023,VI-086822,"7,581.36",Revenue,Civica Election Services
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/02/2023,VI-086823,"4,601.04",Revenue,Civica Election Services
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,28/02/2023,VI-087051,"1,809.00",Revenue,Elmhurst Energy Systems Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,14/02/2023,VI-086585,"2,560.16",Revenue,Elsom Spettigue Associates Limited
Leader,Growth Programme Partnership,Transport Expenses,Car Park Expenses,09/02/2023,VI-086041,425,Revenue,Empire Coaches
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,07/02/2023,VI-084898,450,Revenue,Environmental Asbestos Solutions Ltd
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,24/02/2023,VI-085245,630,Revenue,Environmental Asbestos Solutions Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087083,319,Revenue,Envirovent Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,10/02/2023,VI-086408,350,Revenue,Essex Chambers of Commerce & Industry Ltd
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/02/2023,VI-087008,"4,099.04",Revenue,EVAD Think Unfied Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,22/02/2023,VI-087165,520.61,Revenue,Fargro Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,07/02/2023,VI-085533,"2,506.25",Revenue,Feilden & Mawson
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/02/2023,VI-086773,"2,773.00",Revenue,Felgains Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/02/2023,VI-086017,"4,680.00",Revenue,Felixstowe Volunteer Coast Patrol Service
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/02/2023,VI-085721,"8,541.00",Revenue,FERA
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/02/2023,VI-086788,"6,899.00",Revenue,FERA
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,28/02/2023,VI-087253,"6,475.00",Revenue,FERA
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,21/02/2023,VI-086960,"93,809.80",Revenue,Granicus-Firmstep Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,15/02/2023,VI-086217,"11,828.00",Revenue,First Light Festival C.I.C.
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/02/2023,VI-086932,488,Revenue,Five Star Printing Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/02/2023,VI-086256,"5,250.00",Capital,Flamestone Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/02/2023,VI-086150,"2,250.00",Capital,Flamestone Ltd
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,14/02/2023,VI-086024,"29,341.00",Revenue,Flowbird Smart City UK Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/02/2023,VI-086859,"5,934.87",Revenue,John Ford Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/02/2023,VI-087116,"1,206.45",Revenue,John Ford Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/02/2023,VI-087087,"1,071.71",Revenue,John Ford Group Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/02/2023,VI-086139,400,Revenue,Fortrey Heap Village Hall
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,17/02/2023,VI-086889,"7,132.00",Capital,Foxwood Building Services Limited
Transport,Parking Services,Premises Expenses,Rents Payable,28/02/2023,VI-086054,"2,728.73",Revenue,Framlingham Town Council
Transport,Parking Services,Premises Expenses,Rents Payable,28/02/2023,VI-086154,"1,353.43",Revenue,Framlingham Town Council
Leader,Management and Support,Supplies and Services,Legal Fees,03/02/2023,VI-084948,"1,000.00",Revenue,Francis Taylor Building
Leader,Management and Support,Supplies and Services,Legal Fees,10/02/2023,VI-086168,"1,000.00",Revenue,Francis Taylor Building
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086378,"1,200.00",Revenue,Friends of Felixstowe Library
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/02/2023,VI-086944,"1,500.00",Revenue,Friends of Bramfield School
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,14/02/2023,VI-086391,378.09,Revenue,G4S Cash Services (UK) Ltd
Housing,Homelessness,Employee Expenses,Qualification Training,14/02/2023,VI-086744,"1,300.00",Revenue,Andy Gale Housing Consultancy
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,01/02/2023,VI-084815,"1,543.50",Revenue,Ian Garrett Building Design Ltd
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Surveyor Fees,01/02/2023,VI-084817,"2,174.70",Revenue,Ian Garrett Building Design Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/02/2023,VI-085556,"42,597.17",Revenue,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,17/02/2023,VI-087005,"37,186.13",Capital,Gasway Services Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/02/2023,VI-087003,"13,467.44",Revenue,Gasway Services Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,28/02/2023,VI-087272,"42,556.19",Revenue,Gasway Services
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/02/2023,VI-086868,"5,063.21",Revenue,GB Adaptions Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/02/2023,VI-085640,375,Revenue,Get Suffolk Reading National Literacy Trust
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,17/02/2023,VI-086942,"183,695.00",Capital,Gipping Construction Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086358,900,Revenue,Gisleham Parish Council
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hospitality,28/02/2023,VI-087385,525,Revenue,Gobble up Catering Limited
Housing,Homelessness,Supplies and Services,Legal Fees,10/02/2023,VI-086381,"1,740.50",Revenue,Gotelee Solicitors
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/02/2023,VI-086857,"7,818.41",Revenue,Gould Adaptations Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/02/2023,VI-085738,"5,104.21",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,03/02/2023,VI-085271,"4,648.14",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/02/2023,VI-087039,"3,533.80",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/02/2023,VI-087038,"3,280.01",Revenue,Graham
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/02/2023,VI-085932,"1,568.78",Revenue,Greenfuture Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/02/2023,VI-086713,"11,160.99",Revenue,Greenfuture Solutions
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/02/2023,VI-086854,"2,100.68",Revenue,Greenfuture Solutions
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,08/02/2023,VI-086116,"3,625.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,08/02/2023,VI-086115,"2,050.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/02/2023,VI-086777,"3,625.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/02/2023,VI-086776,"1,640.00",Revenue,Greenacre Recruitment Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,01/02/2023,VI-085119,"3,450.00",Revenue,HACH Property Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,21/02/2023,VI-086955,"4,187.50",Revenue,HACH Property Ltd
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,15/02/2023,VI-085531,"4,935.20",Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,28/02/2023,VI-086624,"4,926.56",Revenue,Hales Group Limited
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,14/02/2023,VI-086715,"8,425.00",Revenue,Halesworth Town Council
"Communities, Leisure and Tourism",Community Development,Holding Account - Cash In,Grant,17/02/2023,VI-086712,"1,500.00",Revenue,Halesworth Day Centre
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,08/02/2023,VI-086030,"2,512.00",Revenue,Hamson Barron Smith
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,21/02/2023,VI-086780,"5,280.00",Revenue,Hardall International Limited
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,21/02/2023,VI-086147,"2,389.00",Revenue,Harrison Group Environmental Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,28/02/2023,VI-087220,"2,032.34",Revenue,Albert Harrison & Co Ltd
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,15/02/2023,VI-086716,995,Revenue,Haymarket Media Group Ltd
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,07/02/2023,VI-085984,800,Revenue,Heatlink Services Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Medical Fees,03/02/2023,VI-084173,400,Revenue,Optima Health
Resources,Management and Support,Employee Expenses,Medical Fees,10/02/2023,VI-082222,585,Revenue,Optima Health
Resources,Management and Support,Employee Expenses,Medical Fees,14/02/2023,VI-086613,250,Revenue,Optima Health
Resources,Management and Support,Employee Expenses,Medical Fees,17/02/2023,VI-086617,585,Revenue,Optima Health
Resources,Management and Support,Employee Expenses,Medical Fees,28/02/2023,VI-086959,585,Revenue,Optima Health
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,07/02/2023,VI-085987,600,Revenue,HJS Service
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,07/02/2023,VI-085986,600,Revenue,HJS Service
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,14/02/2023,VI-086632,"727,633.47",Revenue,HM Revenue & Customs
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,10/02/2023,VI-086442,840.2,Revenue,HM Revenue & Customs
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,20/02/2023,VI-087313,"1,794.58",Revenue,HM Revenue & Customs
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Legal Fees,08/02/2023,VI-086741,"26,500.00",Revenue,HMRC Shipley
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,15/02/2023,VI-086703,550.95,Revenue,Hornbill Service Management Limited
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,14/02/2023,VI-086430,579.8,Revenue,Hound Envelopes Ltd
Leader,Corporate and Democratic Management,Supplies and Services,Stationery,14/02/2023,VI-086529,253.26,Revenue,Hound Envelopes Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,28/02/2023,VI-087110,880.5,Revenue,Hound Envelopes Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Corporate Subscriptions,10/02/2023,VI-086268,"20,529.80",Revenue,The Housing Ombudsman
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hospitality,07/02/2023,VI-085013,"1,491.72",Revenue,House of Commons (HOC Administration 2)
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/02/2023,VI-086897,770,Revenue,Ice Watch Limited
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/02/2023,VI-087123,"1,300.00",Revenue,IDG Maritime Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,10/02/2023,VI-086413,"17,325.00",Revenue,IDOX Software Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,21/02/2023,VC-002631,-749.7,Revenue,Insight Direct (UK) Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,21/02/2023,VI-086953,749.7,Revenue,Insight Direct (UK) Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,07/02/2023,VI-085909,"29,000.00",Revenue,Inspire Suffolk Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,07/02/2023,VI-085783,578,Revenue,Institute of Licensing (Events) Ltd
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087240,709.4,Revenue,Institution of Civil Engineers
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087239,709.4,Revenue,Institution of Civil Engineers
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,17/02/2023,VI-086920,516.9,Revenue,Intalect Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VI-086233,"1,856.00",Revenue,Ipswich Borough Council
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,03/02/2023,VI-085524,370,Revenue,ITS Training (UK) Ltd
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/02/2023,VI-086428,265,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,28/02/2023,VI-087191,365,Revenue,Jennings of Lowestoft
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,14/02/2023,VI-086755,415,Revenue,Jewson
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,03/02/2023,VI-086346,307.98,Revenue,JLA Total Care Ltd
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/02/2023,VI-087208,725,Revenue,Karpet Kingdom
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/02/2023,VI-087202,383.33,Revenue,Karpet Kingdom
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/02/2023,VI-087201,"1,540.83",Revenue,Karpet Kingdom
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,24/02/2023,VI-087200,274.95,Revenue,Karpet Kingdom
Resources,Management and Support,Employee Expenses,HR Corporate Training,24/02/2023,VI-087210,"4,825.63",Revenue,KBA Solutions Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,01/02/2023,VI-085653,"2,045.00",Revenue,Keep Britain Tidy
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,17/02/2023,VI-086905,"1,200.00",Revenue,Keegans Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/02/2023,VI-085751,325,Revenue,Kemp Rust Consulting Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/02/2023,VI-086021,"1,333.36",Revenue,Kesgrave Town Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086379,"2,000.00",Revenue,Kesgrave War Memorial Community Centre
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,21/02/2023,VI-085074,"2,400.00",Revenue,KLH Architects Ltd
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,03/02/2023,VI-085844,529.2,Revenue,Klipspringer Instrumentation
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,21/02/2023,VI-087042,"1,071.00",Revenue,S I Knight
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/02/2023,VI-086184,479.36,Revenue,Knodishall Parish Council
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,17/02/2023,VI-086791,"1,790.21",Revenue,Koris Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/02/2023,VI-086858,"3,794.56",Revenue,Kuk Sool Won of Lowestoft
Planning and Coastal Management,Building Control,Employee Expenses,Qualification Training,24/02/2023,VI-087053,"2,500.00",Revenue,LABC
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,17/02/2023,VI-086870,"2,464.59",Capital,LAC Services (East Anglia) Ltd
Leader,Management and Support,Customer and Client Receipts,General Outside Scope Fees & Charges,27/02/2023,VI-087610,307,Revenue,H M Land Registry
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,28/02/2023,VI-087256,860,Revenue,Landguard and Felixstowe Conservation Trust
Resources,Management and Support,Employee Expenses,HR Corporate Training,14/02/2023,VI-086746,585.25,Revenue,Learning Pool
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,07/02/2023,VI-085972,"1,350.00",Revenue,C G Lee Ltd/ T/A Lees
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,08/02/2023,VI-086281,"3,600.00",Revenue,Leeds Beckett University
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/02/2023,VI-085650,"3,730.65",Revenue,Linstead Village Hall
Community Health,Port Health Authority,Supplies and Services,General Purchases,28/02/2023,VI-087357,429.84,Revenue,Liquidline Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,17/02/2023,VI-086532,398.67,Revenue,Lisa's Homes
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/02/2023,VI-086866,"1,500.00",Revenue,Little Glemham Parish Council
Leader,Management and Support,Employee Expenses,Technical Training,28/02/2023,VI-087216,325,Revenue,LLG Enterprises Ltd
Leader,Corporate Management,Supplies and Services,Bank Fees,14/02/2023,VI-087184,"6,941.75",Revenue,Lloyds Bank Group
Leader,Corporate Management,Supplies and Services,Bank Fees,14/02/2023,VI-087186,"1,672.02",Revenue,Lloyds Bank Group
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,09/02/2023,VI-086033,363.16,Revenue,Local Government Chronicle
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/02/2023,VI-085971,412.2,Revenue,Lound Parish Council
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/02/2023,VI-086750,344.48,Revenue,Lowestoft Community Church
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/02/2023,VI-086743,"2,625.00",Revenue,Lowestoft Gymnastics Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,07/02/2023,VI-085811,"16,050.00",Revenue,Lowestoft Court Apartments Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,01/02/2023,VI-085664,"1,108.62",Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,07/02/2023,VI-086244,368.13,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,07/02/2023,VI-086237,779.84,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,07/02/2023,VI-086232,"1,893.24",Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,07/02/2023,VI-086200,"2,081.00",Capital,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,10/02/2023,VI-086238,475.23,Revenue,Lucion Enviromental Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,08/02/2023,VI-085679,"19,713.57",Capital,J T Mackley & Co Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/02/2023,VI-087071,395.2,Revenue,Marlesford Parish Council
