,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/07/2022,VI-076211,"1,347.13",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/07/2022,VI-076210,"1,089.17",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/07/2022,VI-076223,957.01,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/07/2022,VI-076221,"1,240.51",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/07/2022,VI-076220,"1,269.02",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/07/2022,VI-076219,"1,090.90",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/07/2022,VI-076218,779.12,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/07/2022,VI-076289,"1,225.86",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/07/2022,VI-076222,"3,522.95",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/07/2022,VI-076604,788.09,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/07/2022,VI-076601,770.28,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/07/2022,VI-076599,872.19,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/07/2022,VI-076596,"1,231.98",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/07/2022,VI-076594,"1,691.58",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/07/2022,VI-076355,724.86,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/07/2022,VI-076555,"1,244.62",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/07/2022,VI-076535,"1,053.28",Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/07/2022,VI-075612,"2,422.50",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/07/2022,VI-075611,"15,000.80",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/07/2022,VI-075610,"1,893.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/07/2022,VI-075609,"3,248.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,05/07/2022,VI-075608,"15,588.20",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,08/07/2022,VI-075020,"3,140.50",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,08/07/2022,VI-075039,"12,720.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,08/07/2022,VI-075616,"3,006.65",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/07/2022,VI-076264,"1,380.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/07/2022,VI-076277,"3,584.50",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/07/2022,VI-075613,"12,007.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-076663,"1,841.43",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-076761,"2,639.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-076756,"2,776.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Advertising,26/07/2022,VI-076755,"1,283.63",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-076750,"5,200.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-076665,"14,609.90",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,26/07/2022,VI-076178,"4,885.00",Capital,Callum Macdonald t/a CM Lighting,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,29/07/2022,VI-076792,268.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,01/07/2022,VI-075171,"25,885.10",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Hardware Purchases,26/07/2022,VI-075968,"23,662.50",Revenue,COGO Agency Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,12/07/2022,VI-075983,"17,448.93",Capital,Columbus Global UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-075964,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/07/2022,VI-075054,278.64,Revenue,Comm Tech Voice & Data Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,26/07/2022,VI-076487,301.07,Revenue,Comm Tech Voice & Data Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,08/07/2022,VI-075732,"6,800.01",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,12/07/2022,VI-075919,300.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,12/07/2022,VI-075918,"3,875.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/07/2022,VI-076766,"1,200.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/07/2022,VI-076550,"2,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/07/2022,VI-076332,"1,875.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/07/2022,VI-076068,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/07/2022,VI-076067,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/07/2022,VI-076030,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/07/2022,VI-076029,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/07/2022,VI-076028,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/07/2022,VI-076026,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/07/2022,VI-076025,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/07/2022,VI-076023,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/07/2022,VI-076020,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/07/2022,VI-075765,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/07/2022,VI-075766,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/07/2022,VI-075767,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/07/2022,VI-075768,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/07/2022,VI-075769,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,29/07/2022,VI-076184,"4,254.05",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,15/07/2022,VI-075364,"10,568.48",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Rents Payable,19/07/2022,VI-075958,"1,216.18",Revenue,Crown Estate,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Other Ext Provided Services,26/07/2022,VI-076336,"4,506.00",Revenue,The Crown Estate,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/07/2022,VC-002183,"-4,197.69",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/07/2022,VI-076004,"9,717.44",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Corporate Subscriptions,01/07/2022,VI-075457,"5,280.00",Revenue,Datatank,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,27/07/2022,VI-076286,700.00,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,05/07/2022,VI-075477,"6,574.40",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,13/07/2022,VI-076515,"2,450.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/07/2022,VI-075476,"11,068.25",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/07/2022,VI-075629,808.00,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/07/2022,VI-075622,788.56,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/07/2022,VI-075625,801.01,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/07/2022,VI-076375,793.04,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Equipment Hire,05/07/2022,VI-075671,"2,950.00",Revenue,Dirt Factory,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,13/07/2022,VI-075935,"1,026.00",Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/07/2022,VI-076343,"2,472.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/07/2022,VI-076553,"5,411.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/07/2022,VI-075770,811.05,Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,15/07/2022,VI-076165,"28,633.16",Capital,Michael Dyson Associates Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/07/2022,VI-075628,650.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/07/2022,VI-076017,850.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/07/2022,VI-076373,950.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/07/2022,VI-076448,950.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,12/07/2022,VI-075397,250.00,Revenue,EA Law,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,27/07/2022,VI-076558,546.00,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,08/07/2022,VI-075321,"1,072.00",Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,05/07/2022,VI-075588,"1,236.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,05/07/2022,VI-075587,"4,262.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,05/07/2022,VI-075586,"2,060.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,05/07/2022,VI-075585,"3,875.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,05/07/2022,VI-075584,"4,262.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,19/07/2022,VI-076344,"1,937.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,05/07/2022,VI-075661,"47,374.81",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/07/2022,VI-076483,"36,244.52",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,08/07/2022,VI-075914,450.00,Revenue,East Suffolk Properties Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/07/2022,VI-076364,"1,801.43",Revenue,Eastern Play Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/07/2022,VI-076698,"1,973.25",Revenue,Eastern Play Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Concessions,Holding Account - Cash Out,Capital Expenditure,26/07/2022,VI-076607,"1,623.55",Capital,East Green Energy Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,05/07/2022,VI-046560,315.39,Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/07/2022,VI-075580,557.40,Revenue,EE Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,29/07/2022,VI-076896,"3,469.00",Revenue,Electric Wheels Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,08/07/2022,VI-074565,"1,809.00",Revenue,Elmhurst Energy Systems Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,01/07/2022,VI-075226,"1,300.00",Revenue,Elsom Spettigue Associates Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,12/07/2022,VI-075972,810.00,Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Machine Repair & Maintenance,12/07/2022,VI-076074,"3,147.30",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Detection,15/07/2022,VI-076225,"2,344.60",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,26/07/2022,VI-076715,"2,217.67",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,15/07/2022,VI-076070,"5,250.00",Revenue,Ensure Safety and Compliance,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,15/07/2022,VI-075021,499.00,Capital,Envirovent Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Gas,22/07/2022,VI-059554,334.54,Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Gas,20/07/2022,VI-076943,"1,359.87",Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,19/07/2022,VI-076354,"8,175.00",Revenue,EPC Energy Surveys Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,22/07/2022,VI-076258,"3,200.00",Revenue,Eras Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,22/07/2022,VI-076441,309.34,Revenue,ESPO,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,11/07/2022,VI-075933,"3,246.67",Capital,ESP Music Disco Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/07/2022,VI-075764,"3,480.00",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-075922,"1,192.72",Revenue,Essex County Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076428,"1,400.48",Revenue,Essex County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,05/07/2022,VI-075444,800.10,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/07/2022,VI-075541,532.76,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/07/2022,VI-076502,567.91,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/07/2022,VI-076228,"3,967.92",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Recruitment Advertising,11/07/2022,VI-075805,392.02,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Recruitment Advertising,11/07/2022,VI-075821,700.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,22/07/2022,VI-076496,520.00,Revenue,Annette Feeney,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,13/07/2022,VI-075975,"9,000.00",Capital,Feilden & Mawson,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,12/07/2022,VI-075082,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/07/2022,VI-076807,"2,000.00",Revenue,Felixstowe & Walton United FC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,01/07/2022,VI-075249,"45,996.43",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,12/07/2022,VI-075940,"10,173.00",Revenue,FERA,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Software Purchases,12/07/2022,VI-076093,"1,360.64",Revenue,Ferret Information Systems Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Software Purchases,29/07/2022,VI-076745,387.00,Revenue,Ferret Information Systems Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,20/07/2022,VI-076077,"23,319.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,26/07/2022,VI-076208,"1,360.00",Capital,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,01/07/2022,VI-075554,"1,500.00",Revenue,Fleurets Limited,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,20/07/2022,VI-075512,821.50,Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,29/07/2022,VI-076650,450.50,Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,27/07/2022,VI-076794,"6,257.00",Revenue,Fluid (EM) Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Holding Account - Cash Out,Capital Expenditure,12/07/2022,VI-075672,"67,437.50",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/07/2022,VI-076636,"7,800.00",Revenue,Footstars CIC,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/07/2022,VI-075487,708.75,Revenue,Football Fun Factory,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/07/2022,VI-076551,"5,670.04",Revenue,Football Fun Factory,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/07/2022,VI-076878,"2,723.58",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/07/2022,VI-076793,375.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,01/07/2022,VI-075400,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,01/07/2022,VI-075125,"1,605.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,12/07/2022,VI-075656,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,26/07/2022,VI-076066,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,26/07/2022,VI-076437,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,29/07/2022,VI-076690,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/07/2022,VI-076284,"9,570.00",Revenue,Gainsborough Healthcare Group,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,08/07/2022,VI-075653,829.85,Capital,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,08/07/2022,VI-075651,"1,082.00",Capital,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,08/07/2022,VI-075649,529.50,Capital,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Architect Fees,19/07/2022,VI-076197,372.00,Revenue,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/07/2022,VI-075679,"39,093.13",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/07/2022,VI-076786,"8,553.89",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
