Period 1 April 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,22/04/2022,VI-072484,829.00,Revenue,Cadent Gas Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,08/04/2022,VI-071953,341.56,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Planned Maintenance,19/04/2022,VI-072312,285.71,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,29/04/2022,VI-072964,390.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072746,"6,000.00",Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,06/04/2022,VI-071883,285.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/04/2022,VI-071916,630.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/04/2022,VI-072949,300.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,12/04/2022,VI-072014,560.82,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,19/04/2022,VI-072232,268.00,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,29/04/2022,VI-072658,"13,675.58",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071571,"4,400.00",Revenue,Carlton Colville Community Centre,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072747,"28,887.19",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,08/04/2022,VI-072034,"1,626.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,08/04/2022,VI-072035,"1,698.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/04/2022,VI-071825,"1,145.00",Revenue,Carlton Colville Preschool,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Water ,22/04/2022,VI-072403,"3,621.74",Revenue,Castle Water,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,12/04/2022,VI-070618,280.00,Revenue,Catalyst Counselling,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071581,"1,380.00",Revenue,Catch 22,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071577,500.00,Revenue,Catch 22,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,01/04/2022,VI-071279,"1,579.16",Capital,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,01/04/2022,VI-071293,422.20,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,05/04/2022,VI-071808,969.48,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,05/04/2022,VI-071805,"1,478.28",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,05/04/2022,VI-071625,830.14,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,08/04/2022,VI-071958,"6,369.18",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,08/04/2022,VI-071955,302.49,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Software Maintenance,08/04/2022,VI-071952,712.41,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Hardware Purchases,08/04/2022,VI-071994,585.48,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hardware Purchases,08/04/2022,VI-071995,418.23,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,12/04/2022,VI-071987,422.20,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hardware Purchases,19/04/2022,VI-071993,439.11,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hardware Purchases,19/04/2022,VI-072366,292.74,Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,27/04/2022,VI-072636,"4,983.81",Revenue,CCS Media Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,01/04/2022,VI-071963,475.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072748,"6,386.00",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,05/04/2022,VI-071481,515.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/04/2022,VI-071553,267.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/04/2022,VI-071554,267.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,05/04/2022,VI-071601,"1,000.00",Revenue,Chaplin Farrant Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/04/2022,VI-071639,812.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/04/2022,VI-071638,487.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/04/2022,VI-071637,910.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/04/2022,VI-071636,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/04/2022,VI-072101,325.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/04/2022,VI-072100,357.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/04/2022,VI-072096,357.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072749,"3,250.00",Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072750,800.00,Revenue,Chillesford Parish Meeting,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,01/04/2022,VC-001196,-900.00,Revenue,CC2I Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/04/2022,VI-071086,"1,279.69",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/04/2022,VI-071088,"1,204.15",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/04/2022,VI-071453,"1,499.60",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/04/2022,VI-071455,"1,155.57",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2022,VI-071686,"1,567.11",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/04/2022,VI-072172,"2,446.28",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/04/2022,VI-072170,"1,474.39",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/04/2022,VI-072167,"1,358.61",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/04/2022,VI-072374,"1,247.29",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/04/2022,VI-072373,"1,624.49",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/04/2022,VI-072372,941.51,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/04/2022,VI-072565,"1,536.44",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/04/2022,VI-072709,"3,083.43",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/04/2022,VI-072869,"1,398.38",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2022,VI-071818,526.00,Revenue,JG Cleaning Service Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072751,"4,750.00",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,01/04/2022,VI-071108,"4,895.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/04/2022,VI-072340,"14,836.50",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/04/2022,VI-072339,"3,006.65",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/04/2022,VI-072338,"3,146.66",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/04/2022,VI-072331,"3,006.65",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/04/2022,VI-072330,"3,006.65",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/04/2022,VI-072328,"3,006.65",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/04/2022,VI-072327,"14,049.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,22/04/2022,VI-072326,"13,755.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,22/04/2022,VI-072395,"22,298.40",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,22/04/2022,VI-072121,"10,798.70",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,27/04/2022,VI-072885,"14,878.80",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,05/04/2022,VI-070864,"11,163.54",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072621,"2,310.86",Revenue,Cookley & Walpole Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072752,"10,000.00",Revenue,Cookley & Walpole Parish Council,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/04/2022,VI-071333,"46,275.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,01/04/2022,VI-071324,"3,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071848,"11,824.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071846,"12,090.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071845,"11,824.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071843,"12,090.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071841,"11,824.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071840,"12,090.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071839,"12,090.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071838,"12,090.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071837,"11,824.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071836,"12,090.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071835,"11,824.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071833,"12,090.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,08/04/2022,VI-071832,"11,824.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,26/04/2022,VI-072630,"4,466.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,26/04/2022,VI-072629,"4,466.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,26/04/2022,VI-072600,"4,466.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072753,"7,500.00",Revenue,Corton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071517,446.00,Revenue,Cohere Arts CIC,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,26/04/2022,VI-072655,"2,186.19",Revenue,CPRAS,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072754,"4,000.00",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072755,"2,733.00",Revenue,"Cretingham, Hoo & Monewden Parish Council",,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,22/04/2022,VI-072490,"18,277.05",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,29/04/2022,VI-072117,"1,496.35",Revenue,Crown Estate,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,19/04/2022,VI-072382,"15,655.88",Revenue,Crown Paints Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-070709,"4,590.00",Revenue,Cyber Risk Aware Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072756,"5,950.00",Revenue,Darsham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2022,VI-072506,"2,394.00",Revenue,Deben Community Farm,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071565,"2,500.00",Revenue,Deben Scout District,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071587,250.00,Revenue,Deben Scout District,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/04/2022,VI-072307,"2,105.00",Revenue,Deben Yacht Club,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Hardware Purchases,05/04/2022,VI-071126,"2,129.80",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,19/04/2022,VI-072037,"6,253.40",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072757,"10,000.00",Revenue,Dennington Parish Council,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,12/04/2022,VI-072946,"13,900.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,21/04/2022,VI-073077,"2,496,619.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Income not charged to Cost of Service,Section 31 Grant,01/04/2022,VI-071921,"17,957,751.00",Revenue,"Department for Levelling Up, Housing & Community",,,,,,,,,,,,,,,
Leader,Corporate Management,Expenditure not charged to Cost of Service,Payments to Gov Housing Capital Receipts Pool,28/04/2022,VI-073311,"348,611.45",Revenue,"Department for Levelling Up, Housing & Community",,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/04/2022,VI-071900,624.54,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/04/2022,VI-072592,"1,292.90",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,05/04/2022,VI-071881,650.00,Revenue,Direct Works,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,08/04/2022,VI-072001,880.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Vatable Inspection Fees,05/04/2022,VI-071707,490.00,Revenue,Dorset Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072758,"1,500.00",Revenue,Dunwich Parish Meeting,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,19/04/2022,VI-071903,"4,625.59",Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072759,"6,643.50",Revenue,Earl Soham Parish Council,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,01/04/2022,VI-071152,"7,800.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,06/04/2022,VI-069822,"2,712.50",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,06/04/2022,VI-071811,412.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,06/04/2022,VI-071828,775.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,06/04/2022,VI-071930,"2,070.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Other Ext Provided Services,26/04/2022,VI-072870,"33,000.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Responsive Maintenance,01/04/2022,VI-071264,"3,760.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,05/04/2022,VI-071814,"100,783.06",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/04/2022,VI-072440,"3,635.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072760,"9,945.29",Revenue,Easton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071583,"1,570.00",Revenue,East Anglia Transport Museum,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071584,"2,200.00",Revenue,East Anglian Sailing Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,01/04/2022,VI-071281,250.00,Revenue,Elvin Removals,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,05/04/2022,VI-071596,534.00,Revenue,ENBE Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,05/04/2022,VI-071482,"1,198.56",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Licence Fees,26/04/2022,VI-072493,"1,447.80",Revenue,Environment Agency,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/04/2022,VI-071275,807.16,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,08/04/2022,VI-072005,"2,826.15",Revenue,EOL IT Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/04/2022,VI-072557,781.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Audit Fees,08/04/2022,VI-072010,"33,136.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,05/04/2022,VI-071893,"5,000.00",Revenue,Essex County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,05/04/2022,VI-071495,"1,113.16",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,01/04/2022,VC-002121,"-2,133.73",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,29/04/2022,VI-072959,581.67,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,07/04/2022,VI-072424,"3,968.55",Revenue,Archived Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/04/2022,VI-073923,"3,968.56",Revenue,Archived Ethos Voice and Data Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2022,VI-071683,711.66,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2022,VI-072498,"1,633.64",Revenue,Eyke & Rendlesham Village Hall Committee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-072977,"2,897.76",Revenue,Eyke & Rendlesham Village Hall Committee,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072761,"9,915.00",Revenue,Eyke Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,05/04/2022,VI-070898,"6,097.36",Revenue,Farlingaye High School,,,,,,,,,,,,,,,
