Period 5 August 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2022,VI-077039,671.64,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2022,VC-002234,-277.85,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,05/08/2022,VI-077122,"1,644.76",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/08/2022,VI-077338,"2,340.55",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,09/08/2022,VI-077492,"1,316.10",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,09/08/2022,VI-077494,"2,052.12",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,09/08/2022,VI-077495,838.62,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/08/2022,VI-077873,"3,144.01",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/08/2022,VI-078019,"3,286.85",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,26/08/2022,VI-078021,"3,862.82",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/08/2022,VI-078025,733.11,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,26/08/2022,VI-078028,"2,226.91",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/08/2022,VI-078380,865.47,Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/08/2022,VI-078371,"1,280.78",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/08/2022,VI-078368,"1,466.63",Revenue,City Electrical Factors Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/08/2022,VI-078366,"1,680.47",Revenue,City Electrical Factors Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,23/08/2022,VI-077842,"2,685.68",Revenue,Claranet Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,23/08/2022,VI-078045,"1,244.62",Revenue,Claranet Ltd
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,12/08/2022,VI-076821,"2,894.02",Revenue,Cleveland Joinery
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/08/2022,VI-077193,360.00,Revenue,JG Cleaning Service Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,16/08/2022,VI-077826,"3,791.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,16/08/2022,VI-077824,"13,478.25",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,16/08/2022,VI-077819,"2,604.96",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,17/08/2022,VI-077830,"3,064.50",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/08/2022,VI-077906,"16,263.40",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/08/2022,VI-077902,"2,896.50",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/08/2022,VI-077896,"2,784.56",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/08/2022,VI-077829,"18,879.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-077909,"2,917.56",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-078096,"1,802.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-078095,"6,234.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-078089,"13,150.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-078088,"2,300.73",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-078087,"3,051.40",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/08/2022,VI-078084,"4,305.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078164,"1,297.50",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078163,"1,297.50",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078162,"2,087.35",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078155,"2,025.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078151,"2,355.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078150,"3,694.50",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078102,"1,198.67",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078100,"2,670.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078099,"4,354.00",Revenue,CMC Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078104,"3,960.00",Revenue,CMC Ltd
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,24/08/2022,VI-078074,"33,545.15",Revenue,Park Now Limited
Transport,Parking Services,Supplies and Services,Corporate Subscriptions,16/08/2022,VI-076805,300.00,Revenue,Colchester Borough Council
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,12/08/2022,VI-077379,"10,763.64",Capital,Columbus Global UK Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hospitality,16/08/2022,VI-077793,437.50,Revenue,Colchester United Hospitality Ltd
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,31/08/2022,VI-078282,264.00,Revenue,Command Pest Control Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/08/2022,VI-078170,"1,536.00",Revenue,Community Action Suffolk
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/08/2022,VI-077411,"7,823.36",Revenue,SGS Cambridge Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,16/08/2022,VI-077689,"5,125.00",Revenue,Cornerstone Barristers
Leader,Management and Support,Supplies and Services,Legal Fees,31/08/2022,VI-078219,750.00,Revenue,Cornerstone Barristers
Leader,Management and Support,Supplies and Services,Legal Fees,31/08/2022,VI-078375,"1,425.00",Revenue,Cornerstone Barristers
Leader,Management and Support,Supplies and Services,Legal Fees,17/08/2022,VI-077375,"1,600.00",Revenue,Cornerstone Barristers
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-078097,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-078107,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-078117,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/08/2022,VI-078142,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/08/2022,VI-078137,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/08/2022,VI-078134,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078143,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078135,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078133,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078118,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078101,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078098,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078093,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078092,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078212,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078216,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078215,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,26/08/2022,VI-078217,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,31/08/2022,VI-078218,"5,520.00",Revenue,Cornerstone (East Anglia) Ltd
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,08/08/2022,VI-075579,"6,739.20",Revenue,CF Corporate Finance Ltd
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,08/08/2022,VI-077904,"3,412.50",Revenue,CF Corporate Finance Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/08/2022,VI-078182,"10,000.00",Revenue,Cohere Arts CIC
Leader,Corporate Management,Supplies and Services,Bank Fees,19/08/2022,VI-077834,"1,360.21",Revenue,CPRAS
Leader,Corporate Management,Supplies and Services,Bank Fees,19/08/2022,VI-077784,"1,619.31",Revenue,CPRAS
The Environment,Waste Management,Supplies and Services,External Printing,12/08/2022,VI-077587,"8,869.79",Revenue,Cross Media Print and Digital
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/08/2022,VI-077942,"12,358.28",Revenue,Crown Paints Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,31/08/2022,VI-078112,720.00,Revenue,Cross Ram & Co
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Detection,09/08/2022,VI-077506,"11,740.00",Revenue,Cubic FM Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,16/08/2022,VI-077833,"9,608.32",Revenue,Daisy Communications Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/08/2022,VI-078014,425.00,Revenue,Darren's Drains
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/08/2022,VI-078271,"1,720.00",Revenue,Data Stox Limited
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,31/08/2022,VI-076769,"6,795.30",Capital,Dell Corporation Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,24/08/2022,VI-077699,"15,000.00",Revenue,Democracy Counts Ltd
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,24/08/2022,VI-078556,"2,931,036.00",Revenue,"Department for Business, Energy"
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/08/2022,VI-077449,"5,012.99",Revenue,S W Dewell
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/08/2022,VI-077796,500.00,Revenue,DG Accessible Designs
Housing,Homelessness,Premises Expenses,Rents Payable,05/08/2022,VI-077249,"4,000.00",Revenue,Diamond Mills & Co
"Communities, Leisure and Tourism",Concessions,Supplies and Services,Consultants,31/08/2022,VI-077650,"1,250.00",Revenue,Diamond Mills & Co
Community Health,Licensing,Supplies and Services,Legal Fees,10/08/2022,VI-077401,"1,292.00",Revenue,Disclosure & Barring Service
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/08/2022,VI-076872,"1,764.48",Revenue,Docusign Inc
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,16/08/2022,VI-077399,811.05,Revenue,Durrant Diving and Engineering Services Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,16/08/2022,VI-077646,450.00,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,17/08/2022,VI-077777,450.00,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,17/08/2022,VI-077780,650.00,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,17/08/2022,VI-077781,450.00,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,17/08/2022,VI-077783,650.00,Revenue,EA Law
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,16/08/2022,VI-077693,910.00,Revenue,East Anglian Road Markings
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,31/08/2022,VI-078280,990.00,Revenue,East of England Co-operative Society
Leader,Corporate Management,Supplies and Services,Consultants,09/08/2022,VI-077331,"2,472.00",Revenue,East of England Local Government Association
Leader,Corporate Management,Supplies and Services,Consultants,09/08/2022,VI-077332,"2,675.00",Revenue,East of England Local Government Association
Leader,Corporate Management,Supplies and Services,Consultants,31/08/2022,VI-077968,"1,648.00",Revenue,East of England Local Government Association
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,26/08/2022,VI-077991,"26,616.62",Revenue,East Suffolk IDB
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Artists Fees,09/08/2022,VI-077403,345.00,Revenue,East Coast Advenures
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,08/08/2022,VI-077085,562.46,Revenue,EE Ltd
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/08/2022,VI-078519,519.32,Revenue,EE Ltd
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Other Ext Provided Services,16/08/2022,VI-077077,945.00,Revenue,Effective Imaging Limited
Community Health,Food and Safety,Supplies and Services,Furniture and Equipment,17/08/2022,VI-077827,350.00,Revenue,Electronic Temperature Instruments
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,19/08/2022,VI-077205,"13,876.00",Revenue,Electric Wheels Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,05/08/2022,VI-076907,"1,809.00",Revenue,Elmhurst Energy Systems Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,26/08/2022,VI-077866,"1,300.00",Revenue,Elsom Spettigue Associates Limited
Planning and Coastal Management,Planning,Supplies and Services,Consultants,09/08/2022,VI-077314,630.00,Revenue,ENBE Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Detection,09/08/2022,VI-077340,"3,215.08",Revenue,M English Security Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,05/08/2022,VI-076983,386.86,Revenue,EQUANS FM Limited
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,31/08/2022,VI-078275,"2,800.68",Revenue,EQUANS FM Limited
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,31/08/2022,VI-078276,251.80,Revenue,EQUANS FM Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,02/08/2022,VI-076904,"2,450.00",Revenue,Ensure Safety and Compliance
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,05/08/2022,VI-076780,350.00,Revenue,Ensure Safety and Compliance
The Environment,Waste Management,Supplies and Services,Conference Fees,12/08/2022,VI-077573,308.00,Revenue,Environment Media Group Ltd
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,30/08/2022,VI-077763,"3,900.10",Revenue,EVAD Think Unfied Ltd
Resources,Management and Support,Supplies and Services,Hotel Accommodation,31/08/2022,VI-078202,495.00,Revenue,Event-X-Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,23/08/2022,VI-077785,"2,108.38",Revenue,Exacom Systems Ltd
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,09/08/2022,VI-077180,507.96,Revenue,Facebook Ireland Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/08/2022,VI-078353,300.00,Revenue,Feilden & Mawson
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/08/2022,VI-077126,"1,180.00",Revenue,Felgains Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,31/08/2022,VI-078113,520.83,Revenue,Felixstowe Town Council
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,03/08/2022,VI-077137,"10,892.58",Revenue,Felixstowe BID Limited
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,23/08/2022,VI-078003,"9,025.09",Revenue,Felixstowe BID Limited
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,26/08/2022,VI-077837,"29,696.00",Revenue,FERA
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,12/08/2022,VI-077335,"1,060.00",Revenue,Fibre Management Ltd
"Communities, Leisure and Tourism",Concessions,Premises Expenses,Asbestos,23/08/2022,VI-078060,325.00,Revenue,Fibre Management Ltd
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,31/08/2022,VI-078249,541.80,Revenue,Fisher Scientific UK Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,02/08/2022,VI-076666,350.00,Revenue,Focom Limited
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,02/08/2022,VI-077084,"1,250.00",Revenue,Footstars CIC
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/08/2022,VI-077749,"3,097.65",Revenue,John Ford Group Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/08/2022,VI-077844,907.86,Revenue,John Ford Group Ltd
"Communities, Leisure and Tourism",Concessions,Premises Expenses,Building Services - Planned Maintenance,09/08/2022,VI-077329,"2,155.00",Revenue,Foxwood Building Services Limited
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,09/08/2022,VI-077128,"12,917.13",Capital,Foxwood Building Services Limited
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Responsive Maintenance,09/08/2022,VI-076579,"1,688.04",Revenue,Foxwood Building Services Limited
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,09/08/2022,VI-077330,"15,000.00",Capital,Foxwood Building Services Limited
Leader,Management and Support,Supplies and Services,Legal Fees,05/08/2022,VI-076901,"1,375.00",Revenue,Francis Taylor Building
Planning and Coastal Management,Planning,Supplies and Services,CIL REFCUS,16/08/2022,VI-077822,"225,000.00",Revenue,Framlingham Parochial Church Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/08/2022,VI-076798,600.00,Revenue,Friends of Woodbridge Library
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-075682,385.00,Revenue,Fully Loaded Removals
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,05/08/2022,VI-077063,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,31/08/2022,VI-078059,"2,236.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,23/08/2022,VI-078036,351.68,Revenue,G4S Cash Services (UK) Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/08/2022,VI-077160,"9,606.46",Revenue,Gainsborough Healthcare Group
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,08/08/2022,VI-076784,"39,082.86",Revenue,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,17/08/2022,VI-078326,"9,089.52",Capital,Gasway Services Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/08/2022,VI-078328,"3,828.78",Revenue,Gasway Services Limited
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,23/08/2022,VI-078090,"4,536.00",Revenue,Genus IT
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Bank Fees,31/08/2022,VI-070471,356.85,Revenue,Global payments
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/08/2022,VI-077507,"5,376.64",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/08/2022,VI-077638,"4,313.14",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,12/08/2022,VI-077637,"7,295.72",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/08/2022,VI-077789,"6,562.65",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/08/2022,VI-078334,"6,250.73",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/08/2022,VI-078333,"2,826.38",Revenue,Graham
Resources,Management and Support,Employee Expenses,HR Corporate Training,26/08/2022,VI-078180,325.00,Revenue,Grapevine Computing
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/08/2022,VI-078141,"4,672.50",Revenue,Grantchester Construction (Eastern) Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,31/08/2022,VI-078255,488.67,Revenue,Gerald Grady
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Grounds Maintenance - Other,31/08/2022,VI-077975,"3,552.42",Revenue,Greener Growth CIC
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/08/2022,VI-077065,"1,435.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/08/2022,VI-077064,"3,625.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/08/2022,VI-076721,"3,625.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/08/2022,VI-076719,"1,230.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/08/2022,VI-076426,"3,625.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/08/2022,VI-076425,820.00,Revenue,Greenacre Recruitment Ltd
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,09/08/2022,VI-077294,"31,410.44",Revenue,Groundwork East
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,12/08/2022,VI-077293,"3,075.00",Revenue,HACH Property Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,23/08/2022,VI-077985,"4,050.00",Revenue,HACH Property Ltd
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,03/08/2022,VI-076725,"4,878.85",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,05/08/2022,VI-077208,"1,434.68",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,12/08/2022,VI-077581,"1,417.05",Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,12/08/2022,VI-076996,"4,878.85",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,19/08/2022,VI-077884,"1,247.85",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,24/08/2022,VI-078156,"1,367.70",Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,26/08/2022,VI-077447,"4,889.87",Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,26/08/2022,VI-077742,"4,578.62",Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,31/08/2022,VI-078047,"4,441.45",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,31/08/2022,VI-078356,"1,261.95",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,31/08/2022,VI-078360,"1,307.78",Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,31/08/2022,VI-078251,"2,152.24",Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,02/08/2022,VI-075895,"1,201.00",Revenue,Hamson Barron Smith
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,09/08/2022,VI-077227,"1,202.00",Revenue,Hamson Barron Smith
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,23/08/2022,VI-077857,612.60,Capital,Harding's Decorations
Resources,Management and Support,Employee Expenses,Medical Fees,05/08/2022,VI-076902,395.00,Revenue,Healthwork Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,09/08/2022,VI-077259,390.00,Revenue,Healthwork Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,19/08/2022,VI-077831,298.00,Revenue,Healthwork Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,16/08/2022,VI-073015,"4,904.00",Revenue,Hem Des LLP
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/08/2022,VI-077094,365.99,Revenue,HG Plumbing & Gas
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,05/08/2022,VI-077047,"2,947.90",Revenue,Highway Assurance Ltd
