Period 9  December 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,07/12/2022,VI-082809,"3,676.55",Capital,Dell Corporation Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,13/12/2022,VI-082807,"10,080.00",Capital,Dell Corporation Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,23/12/2022,VI-083744,"7,353.10",Capital,Dell Corporation Ltd
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,29/12/2022,VI-083955,"3,676.55",Capital,Dell Corporation Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/12/2022,VI-082990,"5,213.63",Revenue,S W Dewell
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/12/2022,VI-082845,700.98,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/12/2022,VI-083185,796.67,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/12/2022,VI-083169,989.21,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/12/2022,VI-083167,806.48,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/12/2022,VI-083229,998.81,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/12/2022,VI-083232,372.26,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/12/2022,VI-083235,"1,171.40",Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/12/2022,VI-083830,429.38,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084077,724.56,Revenue,DG Accessible Designs
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084080,"1,007.57",Revenue,DG Accessible Designs
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,23/12/2022,VI-083853,571.57,Revenue,Disability Advice Service (East Suffolk)
Community Health,Licensing,Supplies and Services,Legal Fees,13/12/2022,VI-083275,950.00,Revenue,Disclosure & Barring Service
Community Health,Licensing,Supplies and Services,Legal Fees,14/12/2022,VI-081791,"1,178.00",Revenue,Disclosure & Barring Service
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/12/2022,VI-082864,500.00,Revenue,Dolphin Stairlifts (East Anglia) Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/12/2022,VI-083234,"2,198.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/12/2022,VI-083888,"4,707.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/12/2022,VI-083831,"2,538.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084053,"4,701.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-084076,"4,295.00",Revenue,Dolphin Stairlifts (East Anglia) Limited
Resources,Management and Support,Supplies and Services,Licence Fees,12/12/2022,VI-083188,257.00,Revenue,DVSA
Leader,Management and Support,Supplies and Services,Legal Fees,09/12/2022,VI-082779,650.00,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,09/12/2022,VI-082776,650.00,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,09/12/2022,VI-082775,450.00,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,09/12/2022,VI-082773,450.00,Revenue,EA Law
Leader,Management and Support,Supplies and Services,Legal Fees,16/12/2022,VI-083439,335.00,Revenue,EA Law
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/12/2022,VI-083292,970.00,Revenue,East of England Co-operative Society
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/12/2022,VI-083451,"1,290.00",Revenue,East of England Co-operative Society
Resources,Management and Support,Transport Expenses,Rail Travel,12/12/2022,VI-083181,302.40,Revenue,East Midlands Trains
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,02/12/2022,VI-082386,"9,634.44",Revenue,East Suffolk IDB
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/12/2022,VI-083163,"20,253.28",Revenue,East Suffolk IDB
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,20/12/2022,VI-083608,"3,993.00",Revenue,East Suffolk IDB
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/12/2022,VI-083665,"20,612.34",Revenue,East Suffolk IDB
Transport,Parking Services,Premises Expenses,Rents Payable,15/12/2022,VI-080800,"1,181.00",Revenue,Eddisons Commercial Property Management
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/12/2022,VI-083087,523.72,Revenue,EE Ltd
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,13/12/2022,VI-083151,"2,917.26",Revenue,Civica Election Services
Leader,Corporate and Democratic Management,Supplies and Services,External Printing,13/12/2022,VI-083153,"3,242.81",Revenue,Civica Election Services
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,23/12/2022,VI-083770,"22,674.28",Revenue,Elizabeth Holdings Plc
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,09/12/2022,VI-083060,"2,983.26",Revenue,Elsom Spettigue Associates Limited
Planning and Coastal Management,Planning,Supplies and Services,Consultants,13/12/2022,VI-083282,"4,864.50",Revenue,ENBE Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Lifts,13/12/2022,VI-082741,320.00,Revenue,M English Security Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,16/12/2022,VI-083534,700.00,Revenue,Ensure Safety and Compliance
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083199,300.00,Revenue,E.ON
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,09/12/2022,VI-082538,"1,019.84",Revenue,Essex & Suffolk Water
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,28/12/2022,VI-083630,"3,970.62",Revenue,EVAD Think Unfied Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-082553,"6,274.14",Revenue,Farlingaye High School
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/12/2022,VI-082876,500.00,Revenue,Felixstowe Festival Events
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,23/12/2022,VI-083819,"5,078.93",Revenue,Felixstowe BID Limited
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/12/2022,VI-082866,"22,154.00",Revenue,FERA
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/12/2022,VI-083459,"2,505.00",Revenue,FERA
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,23/12/2022,VI-083767,"3,247.00",Revenue,FERA
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Asbestos,20/12/2022,VI-083273,325.00,Revenue,Fibre Management Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash In,Grant,09/12/2022,VI-082654,"11,146.00",Revenue,First Light Festival C.I.C.
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,13/12/2022,VI-083362,"6,000.00",Revenue,First Light Festival C.I.C.
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/2022,VI-083361,"4,000.00",Revenue,Flagship Housing Group Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,16/12/2022,VI-083576,439.62,Revenue,Flagship Housing Group Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/12/2022,VI-083121,"2,000.00",Revenue,Flixton St Cross and St Margarets PC
Transport,Parking Services,Supplies and Services,Software Maintenance,06/12/2022,VI-060863,"5,760.00",Revenue,Flowbird Smart City UK Ltd
Transport,Parking Services,Premises Expenses,Vandalism,21/12/2022,VI-077597,871.48,Revenue,Flowbird Smart City UK Ltd
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083659,650.00,Revenue,Flowline
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083601,"2,126.25",Revenue,Football Fun Factory
Leader,Management and Support,Supplies and Services,Legal Fees,09/12/2022,VI-082501,"1,750.00",Revenue,Francis Taylor Building
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,20/12/2022,VI-081844,472.62,Revenue,G4S Cash Services (UK) Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,20/12/2022,VI-083704,"1,005.00",Revenue,Galpeg Ltd T/A Ashro Promotions
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/12/2022,VI-082587,"39,011.98",Revenue,Gasway Services Limited
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,21/12/2022,VI-082849,"4,357.50",Revenue,Gasway Services
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/12/2022,VI-082827,"4,737.50",Revenue,Gasway Services
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/12/2022,VI-082832,"4,725.00",Revenue,Gasway Services
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,23/12/2022,VI-082847,"4,725.00",Revenue,Gasway Services
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/12/2022,VI-083187,"4,724.18",Revenue,GB Adaptions Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/12/2022,VI-083168,"4,782.63",Revenue,GB Adaptions Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/12/2022,VI-083231,"5,927.44",Revenue,GB Adaptions Ltd
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,13/12/2022,VI-083228,"9,946.80",Revenue,Gilbert Builders Ltd
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083703,"4,510.80",Revenue,Gilbert Electrical & Security Ltd
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,21/12/2022,VI-083739,"4,500.00",Revenue,Gilbert Electrical & Security Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,02/12/2022,VI-082043,"241,607.00",Capital,Gipping Construction Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,06/12/2022,VI-082820,"71,475.00",Capital,Gipping Construction Ltd
Resources,Management and Support,Supplies and Services,Legal Fees,29/12/2022,VI-084056,"1,897.50",Revenue,Gotelee Solicitors
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/12/2022,VI-082844,"4,172.50",Revenue,Gould Adaptations Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,12/12/2022,VI-083098,345.00,Revenue,Govnet Comunications
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/12/2022,VI-082902,"3,927.74",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,16/12/2022,VI-082638,"4,036.71",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083413,"3,319.40",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/12/2022,VI-083537,"2,754.51",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083753,533.36,Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083729,490.48,Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083728,"3,460.24",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083922,"2,844.03",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/12/2022,VI-083730,"5,489.01",Revenue,Graham
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,12/12/2022,VI-083404,363.00,Revenue,Greater Anglia
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/12/2022,VI-083173,"5,870.27",Revenue,Greenfuture Solutions
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/12/2022,VI-083337,"7,250.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/12/2022,VI-083335,"2,050.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,20/12/2022,VI-083646,"1,845.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/12/2022,VI-083645,"3,625.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,29/12/2022,VI-083976,"2,050.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,29/12/2022,VI-083978,"3,262.50",Revenue,Greenacre Recruitment Ltd
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,02/12/2022,VI-082798,"5,450.00",Revenue,Groundwork East
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,23/12/2022,VI-083613,"6,075.00",Revenue,HACH Property Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,02/12/2022,VI-082727,380.70,Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,02/12/2022,VI-082728,366.60,Revenue,Hales Group Limited
Resources,Management and Support,Employee Expenses,Contract Staff,13/12/2022,VI-081667,"4,065.32",Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,13/12/2022,VI-082005,"5,093.71",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,16/12/2022,VI-083510,338.40,Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,16/12/2022,VI-077091,"4,861.35",Revenue,Hales Group Limited
Resources,Management and Support,Supplies and Services,Furniture and Equipment,29/12/2022,VI-083939,"3,154.17",Revenue,Halfords
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/12/2022,VI-065161,"1,201.16",Revenue,Hamson Barron Smith
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,09/12/2022,VI-082883,"16,075.00",Revenue,Harrison Group Environmental Ltd
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,19/12/2022,VI-083610,"2,640.00",Revenue,Harrison Woodrow Plumbing & Heating Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,16/12/2022,VI-083550,295.00,Revenue,Heatlink Services Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,23/12/2022,VI-083931,448.00,Revenue,Healthwork Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,20/12/2022,VI-083649,"32,139.26",Revenue,Hem Des LLP
Leader,Management and Support,Supplies and Services,Legal Fees,16/12/2022,VI-083780,925.00,Revenue,Her Majesty's Court and Tribunal Service
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,13/12/2022,VI-083240,"1,114,596.92",Revenue,HM Revenue & Customs
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,13/12/2022,VI-083349,"1,664.00",Revenue,HM Revenue & Customs
The Environment,Environmental Protection,Supplies and Services,Hospitality,20/12/2022,VI-082655,281.25,Revenue,Honey and Harvey
Resources,Management and Support,Supplies and Services,Hotel Accommodation,12/12/2022,VI-083126,314.17,Revenue,Lucas House Hotel
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hospitality,05/12/2022,VI-083272,"5,247.50",Revenue,House of Commons
The Environment,Environmental Protection,Supplies and Services,Consultants,23/12/2022,VI-083061,"1,950.00",Revenue,Hydrock Consultants Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,16/12/2022,VI-083563,450.00,Revenue,Identity Web Design
Planning and Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,29/12/2022,VI-079879,"16,007.51",Revenue,IHS (Global) Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,16/12/2022,VI-083561,"2,000.00",Revenue,Ingleton Wood
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/12/2022,VI-083964,770.00,Revenue,Ink
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,09/12/2022,VI-083041,254.77,Revenue,Insight Direct (UK) Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,13/12/2022,VI-083434,"10,000.00",Revenue,Inspire Suffolk Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/12/2022,VI-083944,"2,450.00",Revenue,Involve Active Ltd
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,29/12/2022,VI-084040,"100,000.00",Revenue,Ipswich Borough Council
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083302,500.00,Revenue,Ipswich Borough Council
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083207,425.70,Revenue,Ipswich Borough Council
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/12/2022,VI-083700,"2,583.16",Revenue,IT Services at CAS Ltd
Leader,Growth Programme Partnership,Supplies and Services,Consultants,13/12/2022,VI-083324,"1,000.00",Revenue,Ivyrose Marketing
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,02/12/2022,VI-082744,495.00,Revenue,James Aldridge Chartered Surveyors
Housing,Homelessness,Premises Expenses,Rents Payable,29/12/2022,VI-084063,"1,600.00",Revenue,James Adam Property Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,23/12/2022,VI-083909,"1,900.00",Revenue,Jarrold Training
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,23/12/2022,VI-083836,645.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,23/12/2022,VI-083837,345.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Oil Heating,07/12/2022,VI-082923,308.13,Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/12/2022,VI-083908,506.44,Revenue,Jewson
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,05/12/2022,VI-079928,269.69,Revenue,JLA Total Care Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,02/12/2022,VI-082578,"4,827.45",Revenue,K Balls t/a AJK Properties
Leader,Management and Support,Supplies and Services,Legal Fees,29/12/2022,VI-083849,"3,000.00",Revenue,11KBW Ltd
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,21/12/2022,VI-083765,"1,800.00",Capital,Keegans Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,06/12/2022,VI-082546,"4,452.00",Revenue,Kel Creative
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,13/12/2022,VI-082961,"1,324.00",Revenue,Kel Creative
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,20/12/2022,VI-083661,"7,214.20",Revenue,Kent County Council
Leader,Management and Support,Supplies and Services,Legal Fees,09/12/2022,VI-082963,"2,200.00",Revenue,Kesgrave Town Council
Housing,Homelessness,Premises Expenses,Rents Payable,02/12/2022,VI-082347,"8,034.71",Revenue,Kingsley House Hotel
Housing,Homelessness,Premises Expenses,Rents Payable,06/12/2022,VI-082346,"50,486.20",Revenue,Kingsley House Hotel
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,13/12/2022,VI-083289,"4,864.00",Revenue,Kirton & Falkenham Recreation Ground Cttee
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,02/12/2022,VI-082812,411.54,Revenue,Klipspringer Instrumentation
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/12/2022,VI-083385,411.54,Revenue,Klipspringer
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,21/12/2022,VI-083559,"1,641.47",Revenue,Koris Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Software Purchases,06/12/2022,VI-082788,"1,500.00",Revenue,Peter Krelle Associates Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,23/12/2022,VI-083751,337.50,Revenue,Landmark Chambers
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,16/12/2022,VI-083546,"9,900.00",Revenue,LDA Design Consultancy Limited
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,02/12/2022,VI-082792,750.00,Revenue,Leiston Worry Tree
Resources,Management and Support,Supplies and Services,Furniture and Equipment,23/12/2022,VI-083662,824.10,Revenue,Lets Connect IT Solutions Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/12/2022,VI-083820,500.00,Revenue,Levington & Stratton Hall PC
Community Health,Port Health Authority,Premises Expenses,Building Services - Responsive Maintenance,16/12/2022,VI-083495,434.57,Revenue,Liquidline Ltd
Community Health,Port Health Authority,Supplies and Services,General Purchases,20/12/2022,VI-083670,468.50,Revenue,Liquidline Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,06/12/2022,VI-082639,398.67,Revenue,Lisa's Homes
Housing,Homelessness,Premises Expenses,Rents Payable,13/12/2022,VI-083298,398.67,Revenue,Lisa's Homes
Housing,Homelessness,Premises Expenses,Rents Payable,23/12/2022,VI-083835,401.68,Revenue,Lisa's Homes
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/12/2022,VI-083547,"2,000.00",Revenue,Little Bealings Parochial Church Council Fabric
Leader,Corporate Management,Supplies and Services,Bank Fees,14/12/2022,VI-084226,"4,629.70",Revenue,Lloyds Bank Group
Leader,Corporate Management,Supplies and Services,Bank Fees,14/12/2022,VI-084222,710.57,Revenue,Lloyds Bank Group
Resources,Management and Support,Supplies and Services,Conference Fees,12/12/2022,VI-083128,550.80,Revenue,Local Government Association
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,06/12/2022,VI-082815,502.42,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,06/12/2022,VI-082819,"1,481.66",Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,06/12/2022,VI-082821,"2,116.65",Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,13/12/2022,VI-082813,877.32,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,20/12/2022,VI-083693,846.67,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,20/12/2022,VI-083689,926.06,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,20/12/2022,VI-083701,"1,163.76",Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,09/12/2022,VI-083024,300.00,Revenue,MACC International Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,16/12/2022,VI-083484,696.24,Revenue,Macfarlane Group UK Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/12/2022,VI-084038,324.03,Revenue,Macfarlane Group UK Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/12/2022,VI-083784,829.00,Revenue,Maljon (Timber Preservation)
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,29/12/2022,VI-083132,"1,372.50",Revenue,Marine Management Organisation
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,13/12/2022,VI-082920,"17,143.20",Revenue,Maritime Cargo Processing plc
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/12/2022,VI-084015,275.00,Revenue,Martlesham Parish Council
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Repairs & Service,09/12/2022,VI-082871,"2,909.50",Revenue,Marineserv UK Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,09/12/2022,VI-082869,"9,000.00",Capital,Marineserv UK Ltd
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,07/12/2022,VI-082870,"7,800.00",Revenue,March Web Ltd
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,13/12/2022,VI-083297,"3,123.50",Revenue,Meadowgreen Kennels
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,13/12/2022,VI-082825,"5,000.00",Revenue,Measured Brilliance Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,13/12/2022,VI-083356,"38,500.00",Revenue,MENTA - Mid Anglian Enterpirse Agency Ltd
Planning and Coastal Management,Planning,Supplies and Services,Consultants,01/12/2022,VI-081899,572.45,Revenue,Mid Suffolk District Council
Planning and Coastal Management,Planning,Supplies and Services,Consultants,13/12/2022,VI-083429,611.71,Revenue,Mid Suffolk District Council
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/12/2022,VI-083942,"1,000.00",Revenue,Middleton Parish Council
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,19/12/2022,VI-073979,"2,732,614.00",Revenue,"Dept Levelling Up, Housing & Communities"
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,20/12/2022,VI-083462,695.60,Revenue,Mobile Mini UK Ltd
Housing,Homelessness,Premises Expenses,Cleaning Materials,20/12/2022,VI-083627,289.60,Revenue,Mary Moppins
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,07/12/2022,VI-082886,500.00,Revenue,Cafe Food & Drink Ltd T/A Munchies
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/12/2022,VI-083733,"1,605.00",Revenue,N-Able
