Period 8 November 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/11/2022,VI-082608,"2,457.62",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/11/2022,VI-082540,"1,364.02",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/11/2022,VI-082528,926.18,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,01/11/2022,VI-081277,"4,044.33",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,04/11/2022,VI-081405,"2,857.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Software Maintenance,08/11/2022,VI-081131,"10,850.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,29/11/2022,VI-082592,"7,769.93",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Software Maintenance,29/11/2022,VI-082591,"7,240.39",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,22/11/2022,VI-082372,"1,244.62",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,22/11/2022,VI-082173,"2,685.68",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/11/2022,VI-081079,"3,243.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/11/2022,VI-081081,"2,862.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/11/2022,VI-081083,"2,499.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/11/2022,VI-081085,"2,477.50",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/11/2022,VI-081090,"14,835.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/11/2022,VI-081091,"2,274.35",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/11/2022,VI-081096,"6,105.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/11/2022,VI-081100,"6,105.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,02/11/2022,VI-081297,"2,879.30",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/11/2022,VI-081979,"2,780.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,04/11/2022,VI-080956,"27,244.52",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,15/11/2022,VI-081783,"26,494.49",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,30/11/2022,VI-082532,"6,371.51",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,08/11/2022,VI-081584,"2,660.00",Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,23/11/2022,VI-076962,980.00,Revenue,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/11/2022,VI-082075,"2,275.00",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/11/2022,VI-082076,460.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,23/11/2022,VI-082177,"1,775.00",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/11/2022,VI-081238,"2,420.00",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/11/2022,VI-081261,"4,500.00",Revenue,Communities Together East Anglia,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Miscellaneous Other Services,01/11/2022,VI-081260,"54,677.83",Revenue,Communities Together East Anglia,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/11/2022,VI-076973,"2,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,29/11/2022,VI-076974,"27,935.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/11/2022,VI-082067,"4,280.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/11/2022,VI-082068,"11,515.00",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/11/2022,VI-079537,"3,412.50",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,01/11/2022,VI-079539,"6,739.20",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,08/11/2022,VI-079894,"3,047.84",Revenue,County Builders,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,23/11/2022,VI-082397,"1,305.32",Revenue,CPRAS,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,22/11/2022,VI-082210,"4,968.79",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,22/11/2022,VI-082193,"3,056.09",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,15/11/2022,VI-081995,960.00,Revenue,Culture First - Heidi Bellamy,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Consultants,15/11/2022,VI-081994,"4,035.00",Revenue,Culture First - Heidi Bellamy,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,22/11/2022,VI-081901,"3,930.37",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",01/11/2022,VI-081097,802.80,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",11/11/2022,VI-081744,275.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,22/11/2022,VI-082050,725.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,02/11/2022,VI-081220,"17,375.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,02/11/2022,VI-081221,"3,475.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,29/11/2022,VI-082483,"3,615.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Software Purchases,30/11/2022,VI-082653,995.00,Revenue,Democracy Counts Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,25/11/2022,VI-082179,500.00,Revenue,Deniz Beck Partners Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,14/11/2022,VI-082480,"301,806.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/11/2022,VI-081880,"4,716.94",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/11/2022,VI-081386,780.19,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/11/2022,VI-082133,427.22,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/11/2022,VI-082521,915.65,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,09/11/2022,VI-081422,429.97,Revenue,Digital River UK Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,16/11/2022,VI-082118,"2,880.00",Revenue,District Roofing Company,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/11/2022,VI-082581,"5,785.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/11/2022,VI-081704,"3,997.50",Revenue,DPL Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Marketing & Promotions,30/11/2022,VI-082365,"1,415.00",Revenue,DTS East Ltd t/a Hudson Sign Solutions Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,15/11/2022,VI-081553,845.40,Revenue,Dutton Communications Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Maintenance,15/11/2022,VI-081554,"1,133.16",Revenue,Dutton Communications Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/11/2022,VI-082057,"1,250.00",Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/11/2022,VI-082056,300.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/11/2022,VI-082055,"2,450.00",Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/11/2022,VI-081839,750.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/11/2022,VI-082204,650.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/11/2022,VI-081792,450.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/11/2022,VI-081793,650.00,Revenue,EA Law,,,,,,,,,,,,,,,
Transport,Parking Services,Holding Account - Cash Out,Capital Expenditure,01/11/2022,VI-080950,"70,156.48",Capital,East Anglian Road Markings,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,29/11/2022,VI-082576,910.00,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Consultants,09/11/2022,VI-081524,"1,648.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Consultants,15/11/2022,VI-082070,824.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Consultants,15/11/2022,VI-082069,"2,060.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Consultants,16/11/2022,VI-081520,775.00,Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Consultants,16/11/2022,VI-081525,"1,648.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Consultants,22/11/2022,VI-082214,"1,236.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Corporate Subscriptions,30/11/2022,VI-082632,"1,063.00",Revenue,East of England Trading Standards Association Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/11/2022,VI-070144,"25,843.92",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rent Deposits,23/11/2022,VI-082434,450.00,Revenue,East Suffolk Properties Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,01/11/2022,VI-082529,590.50,Revenue,Eddisons Commercial Property Management,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Gas Heating,15/11/2022,VI-081879,470.22,Revenue,Energy Assets Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Door Entry/Security,15/11/2022,VI-082098,"1,110.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,29/11/2022,VI-082605,"5,735.45",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,22/11/2022,VI-082192,257.05,Revenue,EQUANS FM Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,22/11/2022,VI-082187,257.05,Revenue,EQUANS FM Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,04/11/2022,VC-002423,"-7,484.86",Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,04/11/2022,VI-081709,971.78,Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,04/11/2022,VI-081713,353.68,Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,04/11/2022,VI-081716,333.18,Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,04/11/2022,VI-081724,382.44,Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,04/11/2022,VI-081729,507.58,Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,04/11/2022,VI-081739,310.13,Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,11/11/2022,VI-081743,"4,668.87",Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/11/2022,VI-082138,975.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/11/2022,VI-082151,975.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,09/11/2022,VI-081564,"5,000.00",Revenue,Essex County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Conference Fees,11/11/2022,VI-081762,520.00,Revenue,Essex County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,18/11/2022,VI-081918,"2,016.30",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,28/11/2022,VI-082120,"3,921.29",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Consultants,25/11/2022,VI-080164,"2,625.00",Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/11/2022,VI-081142,"1,244.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/11/2022,VI-081112,"2,604.08",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,01/11/2022,VI-081232,511.86,Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/11/2022,VI-081242,700.00,Revenue,Felixstowe Christian Action Against Poverty,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/11/2022,VI-082500,600.00,Revenue,Felixstowe Beach Walkers FC,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,01/11/2022,VI-081059,"7,515.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,15/11/2022,VI-081943,"15,700.00",Revenue,FERA,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Asbestos,16/11/2022,VI-081205,625.00,Revenue,Fibre Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Premises Expenses,Asbestos,16/11/2022,VI-081952,325.00,Revenue,Fibre Management Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,18/11/2022,VI-082183,325.00,Capital,Fibre Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,01/11/2022,VI-081150,"5,000.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Minor Improvements,15/11/2022,VI-081043,"1,449.95",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,11/11/2022,VI-081769,638.00,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/11/2022,VI-082456,363.42,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,04/11/2022,VI-076668,435.67,Revenue,Flagship Housing,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Machine Repair & Maintenance,11/11/2022,VI-081338,274.00,Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,04/11/2022,VI-081073,"19,547.70",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,04/11/2022,VI-081070,"14,327.70",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,04/11/2022,VI-081071,"21,280.50",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,04/11/2022,VI-081072,"10,392.30",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Hospitality,25/11/2022,VI-082468,600.00,Revenue,Folk and Fare Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/11/2022,VI-081362,"14,183.35",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,15/11/2022,VI-082086,"1,941.90",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,29/11/2022,VI-082525,250.00,Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,29/11/2022,VI-082522,250.00,Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/11/2022,VI-082487,"4,388.97",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/11/2022,VI-081989,300.00,Revenue,Framlingham Area Youth Action Partnership,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/11/2022,VI-082078,550.00,Revenue,Framlingham Gardening Services,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,22/11/2022,VI-082018,"6,956.00",Revenue,Froggy Hire,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,11/11/2022,VI-081794,"2,863.40",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/11/2022,VI-082394,845.00,Revenue,Gainsborough Healthcare Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,08/11/2022,VI-081527,"1,030.00",Revenue,Garden Care,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,02/11/2022,VI-081474,"39,020.46",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/11/2022,VI-081938,"1,770.36",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,10/11/2022,VI-081937,"2,115.71",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Legal Fees,15/11/2022,VI-081239,"1,870.00",Revenue,Gotelee Solicitors,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/11/2022,VI-081384,"4,626.15",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,18/11/2022,VI-081824,"1,393.24",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,25/11/2022,VI-082477,424.91,Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,01/11/2022,VI-081273,325.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/11/2022,VI-082135,"2,525.11",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,25/11/2022,VI-082523,"5,432.40",Revenue,Greenfuture Solutions,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,09/11/2022,VI-081235,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,09/11/2022,VI-081236,410.00,Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,11/11/2022,VI-081790,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,11/11/2022,VI-081789,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/11/2022,VI-081976,725.00,Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,15/11/2022,VI-081975,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,22/11/2022,VI-082341,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,22/11/2022,VI-082340,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,30/11/2022,VI-082641,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,30/11/2022,VI-082640,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/11/2022,VI-082165,"6,000.00",Revenue,Gunton Woodland Burial Park,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,15/11/2022,VI-082026,"3,075.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,22/11/2022,VI-081231,"4,033.05",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,29/11/2022,VI-082584,"3,450.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,01/11/2022,VI-081214,"3,618.10",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
