,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/2023,VI-088937,"1,120.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/2023,VI-089212,"1,680.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,28/03/2023,VI-089070,490.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,28/03/2023,VI-088936,"1,860.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Hospitality,28/03/2023,VI-088977,323.25,Revenue,Chelmsford City Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/03/2023,VI-087757,"1,080.00",Revenue,The Children's Endeavour Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/03/2023,VI-088685,"6,000.00",Revenue,For Children & Young People,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,22/03/2023,VI-088779,"1,000.00",Revenue,Choose Woodbridge CIC,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/03/2023,VI-087909,772.98,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/03/2023,VI-087278,"7,810.30",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/03/2023,VI-087281,"2,574.02",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/03/2023,VI-087320,"3,378.41",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/03/2023,VI-087321,"2,589.88",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/03/2023,VI-087704,"1,084.65",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,07/03/2023,VI-087417,"2,153.65",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,13/03/2023,VI-088108,"8,663.38",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,22/03/2023,VI-088802,"1,534.76",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,22/03/2023,VI-088800,"1,089.76",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/03/2023,VI-088973,"9,173.70",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/03/2023,VI-088962,"1,556.21",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/03/2023,VI-088355,935.06,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,28/03/2023,VI-088659,"8,963.99",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,31/03/2023,VI-088886,"1,369.08",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,29/03/2023,VI-089047,615.40,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,10/03/2023,VI-088113,"1,108.01",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/03/2023,VI-089251,"1,100.00",Revenue,Clopton Parish Council,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,10/03/2023,VI-084995,270.00,Revenue,CNC Building Control,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,17/03/2023,VI-088586,"1,400.24",Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,21/03/2023,VI-088401,"1,076.58",Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,28/03/2023,VI-088945,814.50,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,01/03/2023,VI-086638,"24,084.67",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,10/03/2023,VI-087887,394.00,Revenue,Park Now Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,10/03/2023,VI-088148,"1,332.44",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,28/03/2023,VI-088160,"2,470.14",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,03/03/2023,VI-087457,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/03/2023,VI-088725,"1,688.61",Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,10/03/2023,VI-088134,"21,065.53",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,31/03/2023,VI-089269,675.43,Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,07/03/2023,VI-087562,"3,000.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/03/2023,VI-087407,"1,212.00",Revenue,Corton Playing Field,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,29/03/2023,VI-088609,"1,770.00",Revenue,Cowens Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,28/03/2023,VI-088913,"1,053.54",Revenue,CPRAS,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/03/2023,VI-082449,"3,786.00",Revenue,Cresign Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/03/2023,VI-087698,"2,720.00",Revenue,Creative Horizons East,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,03/03/2023,VI-087286,"343,425.00",Capital,Cripps Developements Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,03/03/2023,VI-087292,"216,900.00",Capital,Cripps Developements Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,28/03/2023,VI-088974,"122,106.00",Capital,Cripps Developements Ltd,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,13/03/2023,VI-088342,"5,044.20",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,22/03/2023,VI-088535,"3,910.80",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,03/03/2023,VI-086797,"2,246.92",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/03/2023,VI-087481,425.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,"HRA Drainage, Pumping Stat etc",13/03/2023,VI-087694,"2,045.80",Revenue,Darren's Drains,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/03/2023,VI-087898,900.00,Revenue,Darsham Village Hall,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-089191,"1,000.00",Revenue,Deben Flower Club,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,03/03/2023,VI-087496,"7,353.10",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Repairs & Service,10/03/2023,VI-088303,296.91,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VI-088595,"36,765.50",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Hardware Purchases,29/03/2023,VI-088947,"2,220.00",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,29/03/2023,VI-089244,"7,353.10",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,31/03/2023,VI-089301,"14,706.20",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087476,"5,426.53",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/03/2023,VC-002654,"-4,997.00",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/03/2023,VI-087916,"5,621.81",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087474,849.19,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087472,870.05,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087602,841.30,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087598,"1,118.41",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/03/2023,VI-087942,728.28,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2023,VI-089115,"1,075.40",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2023,VI-089095,503.00,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2023,VI-089043,"1,025.75",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2023,VI-089036,672.23,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2023,VI-089032,981.73,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2023,VI-089045,266.24,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/03/2023,VI-087713,"2,389.25",Revenue,Diamond Mills & Co,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Other Ext Provided Services,28/03/2023,VI-088950,"17,129.00",Revenue,Diamond Garage Equipment,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Health and Safety,13/03/2023,VI-088017,"4,070.00",Revenue,Digital Hearing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2023,VI-088492,"12,000.00",Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,28/03/2023,VI-089033,"1,064.00",Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2023,VI-089116,"5,686.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/03/2023,VI-088339,"1,175.50",Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,10/03/2023,VI-088061,"8,200.00",Revenue,Michael Dyson Associates Limited,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2023,VI-087675,750.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2023,VI-087676,350.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/03/2023,VI-087678,"1,250.00",Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/03/2023,VI-088584,300.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,28/03/2023,VI-088585,300.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,07/03/2023,VI-086589,300.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,07/03/2023,VI-086594,300.00,Revenue,EA Law,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Minor Improvements,17/03/2023,VI-087885,"4,298.00",Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,03/03/2023,VI-087252,750.00,Revenue,East of England Co-op Society,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/03/2023,VI-087765,"1,072.00",Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,29/03/2023,VI-089235,"1,072.00",Revenue,East of England Co-operative Society,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Other Indirect Employee Expenses,28/03/2023,VI-089080,"6,500.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,29/03/2023,VI-088567,"2,500.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,07/03/2023,VI-086742,"26,858.45",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/03/2023,VI-088225,"3,420.35",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Expenditure not charged to Cost of Service,Levies,24/03/2023,VI-087788,"133,065.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,31/03/2023,VI-089111,"49,738.87",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,10/03/2023,VI-088218,278.00,Revenue,East Fire Extinguishers & Alarms UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/03/2023,VI-087729,"8,600.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/03/2023,VI-088713,"3,245.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/2023,VI-089242,"3,325.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/2023,VI-088933,"4,180.00",Revenue,Easton Apartments Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,03/03/2023,VI-088451,557.61,Revenue,EE Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/03/2023,VI-089280,566.91,Revenue,EE Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,31/03/2023,VI-088694,"1,170.00",Revenue,ENBE Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,24/03/2023,VI-088891,"1,305.60",Revenue,Socotec,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,28/03/2023,VI-088889,"2,733.60",Revenue,Socotec,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/03/2023,VI-089153,733.76,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088253,393.73,Revenue,E.ON,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Electricity,03/03/2023,VI-087212,683.97,Revenue,E.ON NEXT Energy Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,03/03/2023,VI-087493,316.45,Revenue,ESPO,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Corporate Subscriptions,03/03/2023,VI-087381,525.00,Revenue,Essential Information Group,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,21/03/2023,VI-088784,905.00,Revenue,Essex County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,21/03/2023,VI-088783,"1,724.00",Revenue,Essex County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,General Purchases,21/03/2023,VI-088600,810.00,Revenue,Essex County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,21/03/2023,VI-088601,550.00,Revenue,Essex County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,21/03/2023,VI-088602,750.00,Revenue,Essex County Council,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/03/2023,VI-088852,"4,050.72",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,20/03/2023,VI-087175,"1,023.39",Revenue,Fargro Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/03/2023,VI-087176,911.40,Revenue,Fargro Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,28/03/2023,VI-088755,393.75,Revenue,Feilden & Mawson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087581,"8,559.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2023,VI-089029,"1,180.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/03/2023,VI-089238,500.00,Revenue,Felixstowe Opportunity Group,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Other Ext Provided Services,08/03/2023,VI-080186,"4,191.00",Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2023,VI-088614,950.00,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Premises Expenses,Rents Payable,21/03/2023,VI-087736,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Premises Expenses,Rents Payable,21/03/2023,VI-087737,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,22/03/2023,VI-088841,527.08,Revenue,Fennridge Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,13/03/2023,VI-088312,"15,704.00",Revenue,FERA,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,21/03/2023,VI-088634,"1,450.00",Revenue,Granicus-Firmstep Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,10/03/2023,VI-088162,"4,000.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,24/03/2023,VI-088824,"12,160.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-089219,"100,000.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Civic Events,31/03/2023,VI-089325,"1,680.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,28/03/2023,VI-089192,738.00,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Advertising,28/03/2023,VI-088997,575.00,Revenue,Fizzwig Designs,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/2023,VI-089025,460.00,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/03/2023,VI-089023,451.30,Revenue,Flagship Housing Group Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,07/03/2023,VI-087869,"51,905.50",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,07/03/2023,VI-087873,"25,373.70",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,07/03/2023,VI-087874,"34,232.30",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,08/03/2023,VI-087872,853.00,Revenue,Focus DGI Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087597,"6,639.33",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/03/2023,VI-087941,"4,335.00",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/03/2023,VI-088613,"2,259.90",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Consultants,10/03/2023,VI-087878,850.00,Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/03/2023,VI-087406,"1,000.00",Revenue,Friends of Lowestoft Library,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Premises Expenses,Building Services - Responsive Maintenance,03/03/2023,VI-087235,250.00,Revenue,Froggy Hire,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Refuse Collection,07/03/2023,VI-087933,700.00,Revenue,Fully Loaded Removals,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Conference Fees,10/03/2023,VI-088172,"2,566.50",Revenue,Funnells Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,24/03/2023,VI-088207,472.62,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/03/2023,VI-088282,"42,556.19",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,20/03/2023,VI-088836,276.32,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/03/2023,VI-088833,"8,806.56",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,20/03/2023,VI-088832,"31,069.16",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2023,VI-089042,"6,087.79",Revenue,GB Adaptions Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2023,VI-089044,"1,566.95",Revenue,GB Adaptions Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Legal Fees,07/03/2023,VI-087671,"1,116.25",Revenue,Geodesys,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VI-088724,408.00,Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
