Period 3 June 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/06/2022,VI-075218,300.00,Revenue,Friends of Bungay Community Library
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,08/06/2022,VI-074272,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,10/06/2022,VI-074442,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/06/2022,VI-074359,351.68,Revenue,G4S Cash Services (UK) Ltd
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/06/2022,VI-074358,395.64,Revenue,G4S Cash Services (UK) Ltd
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/06/2022,VI-074357,307.72,Revenue,G4S Cash Services (UK) Ltd
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/06/2022,VI-074356,368.10,Revenue,G4S Cash Services (UK) Ltd
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/06/2022,VI-074355,368.10,Revenue,G4S Cash Services (UK) Ltd
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/06/2022,VI-074354,327.20,Revenue,G4S Cash Services (UK) Ltd
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,01/06/2022,VI-074353,351.68,Revenue,G4S Cash Services (UK) Ltd
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,24/06/2022,VI-075279,395.64,Revenue,G4S Cash Services (UK) Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,01/06/2022,VI-074166,"39,065.01",Revenue,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/06/2022,VI-075150,"14,542.15",Capital,Gasway Services Limited
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/06/2022,VI-075418,"7,787.71",Revenue,Gasway Services Limited
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,22/06/2022,VI-075151,"1,590.80",Capital,Gasway Services Limited
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,28/06/2022,VC-001780,"-2,154.00",Revenue,Genus IT
Community Health,Port Health Authority,Supplies and Services,Hardware Maintenance,28/06/2022,VI-072427,"1,492.00",Revenue,Genus IT
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,28/06/2022,VI-074953,"2,132.06",Revenue,Genus IT
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,21/06/2022,VI-074617,525.00,Revenue,S J Geomatics Limited
The Environment,Street Scene,Holding Account - Cash Out,Capital Expenditure,07/06/2022,VI-074163,"59,013.00",Capital,G M Sweepers UK Ltd
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074636,702.44,Revenue,GoDaddy
Planning and Coastal Management,Planning,Supplies and Services,Consultants,14/06/2022,VI-074618,"2,550.00",Revenue,Andrew Golland Associates
Planning and Coastal Management,Planning,Supplies and Services,Consultants,14/06/2022,VI-074619,"2,550.00",Revenue,Andrew Golland Associates
Planning and Coastal Management,Planning,Supplies and Services,Consultants,14/06/2022,VI-074620,"2,250.00",Revenue,Andrew Golland Associates
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/06/2022,VI-074659,"1,487.15",Revenue,Gould Adaptations Ltd
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/06/2022,VI-074944,"5,725.07",Revenue,Gould Adaptations Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2022,VI-074641,"2,864.73",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2022,VI-074635,"2,146.25",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2022,VI-075223,"9,372.84",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2022,VI-074964,"3,827.93",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075146,"4,994.86",Revenue,Graham
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075366,"6,793.82",Revenue,Graham
Housing,Homelessness,Premises Expenses,Rents Payable,15/06/2022,VI-074888,488.67,Revenue,Gerald Grady
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,08/06/2022,VI-074384,"1,050.00",Revenue,Great Yarmouth Borough Council
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,10/06/2022,VI-074553,"4,996.65",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/06/2022,VI-074784,"2,175.00",Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/06/2022,VI-074781,820.00,Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/06/2022,VI-074552,820.00,Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,24/06/2022,VI-075206,820.00,Revenue,Greenacre Recruitment Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,24/06/2022,VI-075205,"2,175.00",Revenue,Greenacre Recruitment Ltd
"Communities, Leisure and Tourism",Parks and Gardens,Supplies and Services,S106 REFCUS,17/06/2022,VI-075018,"6,131.50",Revenue,Groundwork East
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/06/2022,VI-075019,"2,900.00",Revenue,Groundwork East
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/06/2022,VI-074431,425.00,Revenue,Grundisburgh Playing Field Mgmt Cttee
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,24/06/2022,VI-075274,400.00,Revenue,Guys Carpets
Housing,Homelessness,Premises Expenses,Rent Deposits,29/06/2022,VI-075465,"1,059.00",Revenue,Habodel/ G2M Capital Ltd
Deputy Leader and Economic Development,Management and Support,Transport Expenses,Car Allowances - Mileage,08/06/2022,VI-074230,"2,953.80",Revenue,HACH Property Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,14/06/2022,VI-074681,"1,950.00",Revenue,HACH Property Ltd
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,07/06/2022,VI-074390,465.30,Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,14/06/2022,VI-074626,"1,015.20",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,17/06/2022,VI-074955,"1,346.55",Revenue,Hales Group Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Employee Expenses,Contract Staff,28/06/2022,VI-075259,"1,015.20",Revenue,Hales Group Limited
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,21/06/2022,VI-074611,"11,000.00",Revenue,Hamson Barron Smith
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,28/06/2022,VI-073329,"2,403.00",Revenue,Hamson Barron Smith
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,28/06/2022,VI-074154,"3,605.00",Revenue,Hamson Barron Smith
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,28/06/2022,VI-074156,"3,605.00",Revenue,Hamson Barron Smith
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,28/06/2022,VI-070390,"3,605.00",Revenue,Hamson Barron Smith
Housing,Private Sector Housing,Premises Expenses,Rents Payable,28/06/2022,VI-075353,"3,602.29",Revenue,Havebury Housing Partnership
Housing,Private Sector Housing,Premises Expenses,Rents Payable,28/06/2022,VI-075355,"3,602.29",Revenue,Havebury Housing Partnership
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,24/06/2022,VI-075271,"5,535.00",Revenue,Haymarket Media Group Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,10/06/2022,VI-073699,"1,030.00",Revenue,Healthwork Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,17/06/2022,VI-074654,"1,735.00",Revenue,Healthwork Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,17/06/2022,VI-075013,448.00,Revenue,Healthwork Ltd
Resources,Management and Support,Employee Expenses,Medical Fees,17/06/2022,VI-074771,"1,680.00",Revenue,Healthwork Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,14/06/2022,VI-074250,263.00,Revenue,Highfield ABC
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Legal Fees,24/06/2022,VI-022251,355.00,Revenue,Her Majesty's Court and Tribunal Service
Leader,Management and Support,Supplies and Services,Legal Fees,16/06/2022,VI-075256,485.00,Revenue,Her Majesty's Court and Tribunal Service
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,21/06/2022,VI-075408,"714,571.03",Revenue,HM Revenue & Customs
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,27/06/2022,VI-075913,"4,240.00",Capital,HM Revenue & Customs
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,15/06/2022,VI-074848,"3,599.35",Revenue,HM Revenue & Customs
Leader,Corporate Management,Employee Expenses,Employers National Insurance,16/06/2022,VI-075242,"5,509.30",Revenue,HM Revenue & Customs
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,21/06/2022,VI-074931,879.00,Revenue,Hound Envelopes Ltd
Leader,Growth Programme Partnership,Supplies and Services,Grants & Contributions Expenditure,07/06/2022,VI-074240,"54,480.00",Revenue,Innovation Labs group Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074392,"10,000.00",Revenue,Innovation Labs group Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,17/06/2022,VI-075000,600.00,Revenue,Innergio LTD TA Energy Improvements
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074536,400.00,Revenue,Ipswich Borough Council
Planning and Coastal Management,Coastal Management,Supplies and Services,Consultants,07/06/2022,VI-073953,"8,199.00",Revenue,Jacobs UK Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,07/06/2022,VI-073124,650.00,Revenue,Jennings of Lowestoft
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,07/06/2022,VI-074346,618.74,Revenue,Jewson
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075433,748.59,Revenue,Jewson
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Equipment Hire,09/06/2022,VI-074908,269.69,Revenue,JLA Total Care Ltd
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,17/06/2022,VI-074846,"17,375.40",Revenue,K Balls t/a AJK Properties
Leader,Management and Support,Supplies and Services,Legal Fees,14/06/2022,VI-074709,645.00,Revenue,11KBW Ltd
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,22/06/2022,VI-074930,"1,779.00",Revenue,Kel Creative
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,21/06/2022,VI-074924,"1,162.02",Revenue,Kent County Council
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,07/06/2022,VI-071308,950.00,Revenue,Coastal Marine Support Ltd - [Kerr's Quays]
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,28/06/2022,VI-074463,"1,900.00",Revenue,Coastal Marine Support Ltd - [Kerr's Quays]
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Repairs & Service,28/06/2022,VI-075429,300.00,Revenue,Coastal Marine Support Ltd - [Kerr's Quays]
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Repairs & Service,28/06/2022,VI-075427,450.00,Revenue,Coastal Marine Support Ltd - [Kerr's Quays]
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Repairs & Service,28/06/2022,VI-075425,750.00,Revenue,Coastal Marine Support Ltd - [Kerr's Quays]
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/06/2022,VI-074404,"2,630.96",Revenue,Kesgrave War Memorial Community Centre
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074723,"5,000.00",Revenue,Kessingland Parish Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2022,VI-075251,"1,900.00",Revenue,Kessingland Parish Council
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,07/06/2022,VI-074150,373.00,Revenue,S I Knight
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/06/2022,VI-074368,361.00,Revenue,S I Knight
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074812,600.00,Revenue,Knodishall Parish Council
Community Health,Community Safety,Employee Expenses,Technical Training,17/06/2022,VI-075009,600.00,Revenue,Knowledge Exchange Group Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,10/06/2022,VI-074525,487.50,Revenue,Koris Ltd
Planning and Coastal Management,Building Control,Supplies and Services,Corporate Subscriptions,28/06/2022,VI-075270,570.00,Revenue,LABC East Anglia
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,10/06/2022,VI-074145,"1,412.00",Revenue,LEC Marine (Klyne) Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/06/2022,VI-074364,"1,800.00",Revenue,Leiston-cum-Sizewell Town Council
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/06/2022,VI-074466,"1,140.00",Revenue,Leiston & District Swimming
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074872,"1,759.98",Revenue,Leiston Guide Hut Management Committee
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/06/2022,VI-074445,354.34,Revenue,Linstead Village Hall
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/06/2022,VI-074840,490.55,Revenue,Linkedin
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/06/2022,VI-074507,"1,024.85",Revenue,Liquidline Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,14/06/2022,VI-074520,"1,500.00",Revenue,Lisa's Homes
Leader,Corporate Management,Supplies and Services,Bank Fees,16/06/2022,VI-075254,"3,102.11",Revenue,Lloyds Bank Group
Leader,Corporate Management,Supplies and Services,Bank Fees,16/06/2022,VI-075255,"8,968.01",Revenue,Lloyds Bank Group
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2022,VI-075232,250.00,Revenue,Lofty Heights CIC
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,07/06/2022,VI-074428,"3,825.00",Revenue,Lowestoft and Waveney Breastfeeding Support
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/06/2022,VI-075462,"1,012.50",Revenue,Lowestoft Gymnastics Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074715,862.00,Revenue,Lowestoft & District Mencap Society
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2022,VI-075231,"6,750.00",Revenue,Lowestoft Armed Forces Day
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,10/06/2022,VI-074514,846.66,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,10/06/2022,VI-074512,443.54,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,10/06/2022,VI-074511,497.16,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,10/06/2022,VI-074510,750.61,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,10/06/2022,VI-074509,423.33,Revenue,Lucion Enviromental Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Asbestos,17/06/2022,VI-075055,901.72,Revenue,Lucion Enviromental Ltd
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/06/2022,VI-074015,815.90,Revenue,Macfarlane Group UK Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,28/06/2022,VI-074804,"6,740.00",Revenue,Mainmark Ground Engineering UK Ltd
Planning and Coastal Management,Planning,Supplies and Services,Legal Fees,08/06/2022,VI-074448,"1,800.00",Revenue,Maison Investment Limited
Planning and Coastal Management,Planning,Supplies and Services,Legal Fees,24/06/2022,VI-075071,"1,800.00",Revenue,Maison Investment Limited
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,21/06/2022,VI-074925,"17,143.20",Revenue,Maritime Cargo Processing plc
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,08/06/2022,VI-073963,669.00,Revenue,Marineserv UK Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Planned Maintenance,17/06/2022,VI-074591,"4,922.50",Revenue,Marineserv UK Ltd
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,07/06/2022,VI-074363,"5,200.00",Revenue,March Web Ltd
Community Health,Port Health Authority,Supplies and Services,Stationery,07/06/2022,VI-074361,436.36,Revenue,Mayday Integrated Office Systems
Community Health,Port Health Authority,Supplies and Services,Stationery,10/06/2022,VI-074488,854.40,Revenue,Mayday Integrated Office Systems
Leader,Communications,Supplies and Services,Marketing & Promotions,10/06/2022,VI-072489,570.00,Revenue,Eco Colour Print Ltd - T/A MBS
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,21/06/2022,VI-074903,"3,173.75",Revenue,Meadowgreen Kennels
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Marketing & Promotions,07/06/2022,VI-074342,390.00,Revenue,Micropress Printers Ltd
Resources,Finance Settlement Funding,Income not charged to Cost of Service,Revenue Support Grant,20/06/2022,VI-073972,"3,074,190.00",Revenue,"Dept Levelling Up, Housing & Communities"
"Communities, Leisure and Tourism",Beach,Supplies and Services,Other Ext Provided Services,07/06/2022,VI-074370,695.60,Revenue,Mobile Mini UK Ltd
Community Health,Licensing,Supplies and Services,Materials For Resale,14/06/2022,VI-074679,574.90,Revenue,Mogo
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074717,500.00,Revenue,Most Easterly Community Group
Customer Services and Operational Partnerships,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,21/06/2022,VI-074415,"1,070.00",Revenue,Mountain Builders
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,24/06/2022,VI-074413,250.00,Revenue,Mountain Builders
Community Health,Port Health Authority,Supplies and Services,Other Ext Provided Services,07/06/2022,VI-074351,"3,646.75",Revenue,Myerson Solicitors LLP
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/06/2022,VI-074948,"3,645.00",Revenue,N-Able
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/06/2022,VI-075173,"5,000.00",Revenue,National Literacy Trust
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075373,428.60,Revenue,N & C Building Products Ltd
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Rents Payable,17/06/2022,VI-074859,621.00,Revenue,Need 2 Store Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,10/06/2022,VI-074260,"5,742.00",Revenue,Nemco Utilities
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,17/06/2022,VI-074932,"7,000.00",Revenue,New Anglia Local Enterprise Partnership
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/06/2022,VI-075396,"7,500.00",Revenue,New Anglia Local Enterprise Partnership
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/06/2022,VI-075180,"19,000.00",Revenue,NHS Ipswich and East Suffolk CCG
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,28/06/2022,VI-075385,752.63,Revenue,Nico Manufacturing Ltd
Deputy Leader and Economic Development,Economic Development,Employee Expenses,Contract Staff,10/06/2022,VI-074388,"2,252.61",Revenue,Norfolk County Council
Leader,Management and Support,Supplies and Services,Legal Fees,14/06/2022,VI-075183,"1,525.20",Revenue,Norfolk County Council
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,21/06/2022,VI-074714,548.50,Revenue,Norse Eastern Ltd
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,07/06/2022,VI-074142,"800,649.00",Revenue,Suffolk Coastal Norse
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,10/06/2022,VI-074522,"1,232.82",Revenue,Suffolk Coastal Norse
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,10/06/2022,VI-074521,"1,302.55",Revenue,Suffolk Coastal Norse
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,29/06/2022,VC-002179,"-7,536.00",Revenue,Suffolk Coastal Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,29/06/2022,VI-075414,"800,646.00",Revenue,Suffolk Coastal Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,07/06/2022,VI-074143,"693,359.00",Revenue,Waveney Norse
Housing Revenue Account,HRA Special Services,Premises Expenses,Other Cleaning Services,24/06/2022,VI-073154,360.00,Revenue,Waveney Norse
Resources,Management and Support,Third Party Payments,Other Local Authorities Third Party,29/06/2022,VI-075413,"693,356.00",Revenue,Waveney Norse
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/06/2022,VI-075299,502.88,Revenue,Northgate Vehicle Hire Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Equipment Hire,28/06/2022,VI-075298,252.26,Revenue,Northgate Vehicle Hire Ltd
Transport,Parking Services,Premises Expenses,Legionella,17/06/2022,VI-074281,"1,629.25",Revenue,Northumbrian Water Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Valuation Fees,10/06/2022,VI-074169,"7,507.50",Revenue,Norse Consulting Group Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,07/06/2022,VI-074059,"123,186.94",Capital,M S Oakes Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,29/06/2022,VI-075380,"59,697.30",Capital,M S Oakes Ltd
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,17/06/2022,VI-074528,"12,996.09",Revenue,The OM Group Corporation Limited
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,15/06/2022,VI-074803,400.74,Revenue,Onesite
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,22/06/2022,VI-074989,304.97,Revenue,Onesite
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,10/06/2022,VI-074604,"5,654.46",Revenue,Orchard Information Systems Ltd
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,17/06/2022,VI-074603,858.00,Revenue,Orchard Information Systems Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,17/06/2022,VI-070065,"4,288.00",Revenue,Orchard Information Systems Ltd
Community Health,Food and Safety,Employee Expenses,Contract Staff,07/06/2022,VI-073825,"1,800.00",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,07/06/2022,VI-074069,443.97,Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,08/06/2022,VI-074066,"2,034.60",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,10/06/2022,VI-073476,"2,149.58",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,10/06/2022,VI-073477,"1,800.00",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,14/06/2022,VI-074640,"2,543.25",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,14/06/2022,VI-074634,"2,543.25",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,17/06/2022,VI-073824,"2,606.48",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,17/06/2022,VI-074058,"2,221.45",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/06/2022,VI-074633,"2,047.30",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/06/2022,VI-074644,"2,047.30",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,17/06/2022,VI-074845,"1,525.95",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/06/2022,VI-074847,"1,228.38",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,21/06/2022,VI-074070,"1,710.00",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,28/06/2022,VI-074637,"2,601.88",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,28/06/2022,VI-074856,"1,170.00",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,28/06/2022,VI-074642,"1,665.00",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,28/06/2022,VI-074643,"2,664.30",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,28/06/2022,VI-075262,"1,725.30",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,28/06/2022,VI-074638,"1,669.50",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,28/06/2022,VI-074858,"2,318.78",Revenue,The Oyster Partnership
Community Health,Food and Safety,Employee Expenses,Contract Staff,28/06/2022,VI-075263,"2,587.50",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,28/06/2022,VI-075261,"2,543.25",Revenue,The Oyster Partnership
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,28/06/2022,VI-075264,"2,047.30",Revenue,The Oyster Partnership
