Period 10  January 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,20/01/2023,VI-084809,"1,375.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/01/2023,VI-084635,"2,700.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,20/01/2023,VI-085078,864.62,Revenue,CPRAS,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,10/01/2023,VI-083583,"3,246.44",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
The Environment,Waste Management,Supplies and Services,External Printing,20/01/2023,VI-084867,"1,420.50",Revenue,Cross Media Print and Digital,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,11/01/2023,VI-084151,"2,989.44",Revenue,Crown Paints Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/01/2023,VI-085629,"1,988.60",Revenue,Crown Paints Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,27/01/2023,VI-085443,"2,000.00",Revenue,Cruse Bereavement Support,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,17/01/2023,VI-084357,"2,335.00",Revenue,Crystolutions Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,24/01/2023,VI-084574,"3,899.06",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/01/2023,VI-083722,275.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,06/01/2023,VI-083723,425.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,13/01/2023,VI-084442,425.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,06/01/2023,VI-084089,"5,040.00",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,24/01/2023,VI-085327,"10,968.10",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Resources,Other Financial Transactions,Current Liabilities,Creditors - Other,17/01/2023,VI-076105,"4,400.00",Revenue,"Department for Business, Energy",,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,20/01/2023,VI-085034,288.15,Revenue,De Sudor,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084770,"4,311.17",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084991,899.48,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084989,841.67,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084973,"1,020.29",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2023,VI-085257,503.00,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2023,VI-085256,503.00,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2023,VI-085254,503.00,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Health and Safety,11/01/2023,VI-084769,"2,092.50",Revenue,Digital Hearing,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Health and Safety,11/01/2023,VI-084772,"2,092.50",Revenue,Digital Hearing,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,06/01/2023,VI-083948,374.00,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,06/01/2023,VI-083947,274.50,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,31/01/2023,VI-075450,274.50,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,31/01/2023,VI-075469,374.00,Revenue,Direct-Tech Solutions Limited,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,18/01/2023,VI-084448,988.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,20/01/2023,VI-085203,770.00,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Valuation Fees,20/01/2023,VI-085059,"1,350.00",Revenue,Durrants,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Health and Safety,11/01/2023,VI-084756,"2,985.00",Revenue,Dyslexia Box Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/01/2023,VI-083957,250.00,Revenue,EA Law,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,06/01/2023,VI-083746,490.00,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,06/01/2023,VI-083553,"4,944.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,17/01/2023,VI-084471,"6,918.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Supplies and Services,Miscellaneous Other Services,27/01/2023,VI-084070,"1,704.00",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/01/2023,VI-085107,393.75,Revenue,East Anglia Coaching LTD,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,20/01/2023,VI-085170,"2,000.00",Revenue,Eclipse Sound & Light Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,01/01/2023,VC-001888,-491.55,Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,01/01/2023,VC-001887,"-2,278.42",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,01/01/2023,VC-001912,"-1,863.57",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,01/01/2023,VC-001913,"-1,810.26",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,01/01/2023,VC-001914,"-1,907.24",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,01/01/2023,VC-001915,"-2,177.21",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,01/01/2023,VC-001916,"-1,025.20",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,01/01/2023,VC-001917,"-2,146.27",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Electricity,01/01/2023,VI-063509,"1,907.24",Revenue,EDF Energy Networks Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,03/01/2023,VI-084130,523.72,Revenue,EE Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/01/2023,VI-085716,549.06,Revenue,EE Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,31/01/2023,VI-085324,"1,520.00",Revenue,Elecosoft UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,17/01/2023,VI-085015,"9,100.00",Revenue,Elizabeth Holdings Plc,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,17/01/2023,VI-084841,"114,139.74",Revenue,Elizabeth Estates Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/01/2023,VI-084704,"2,333.64",Revenue,Emmaus Suffolk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Fixtures & Fittings,24/01/2023,VI-085244,"2,040.00",Revenue,Energy Controls Group Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Electricity,31/01/2023,VI-085678,"1,560.00",Revenue,Energy Controls Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,18/01/2023,VI-084782,300.00,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,20/01/2023,VI-084899,"2,850.00",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,27/01/2023,VI-085513,"3,151.69",Revenue,E.ON,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/01/2023,VI-084901,319.00,Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Maintenance,25/01/2023,VI-085377,"3,386.00",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,31/01/2023,VI-084572,871.63,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/01/2023,VI-085085,"4,068.26",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,20/01/2023,VI-077325,"53,000.00",Capital,Fairstep Solicitor,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,31/01/2023,VI-085150,"10,940.50",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,24/01/2023,VI-085250,"13,769.68",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/01/2023,VI-084113,"8,660.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,17/01/2023,VI-084457,"3,340.00",Revenue,FERA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/01/2023,VI-084700,325.00,Revenue,Fibre Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Asbestos,17/01/2023,VI-084699,325.00,Revenue,Fibre Management Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,27/01/2023,VI-084702,650.00,Revenue,Fibre Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,10/01/2023,VI-083192,"1,000.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,10/01/2023,VI-083960,"9,149.10",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/01/2023,VI-085165,500.00,Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,25/01/2023,VI-085374,"8,000.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,27/01/2023,VI-085368,"11,210.84",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/01/2023,VI-085126,317.00,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/01/2023,VI-084339,"1,293.23",Revenue,Focom Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,17/01/2023,VI-084545,"47,902.80",Capital,Focus DGI Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084993,"5,336.23",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084990,"4,992.08",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084972,"6,055.31",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,17/01/2023,VI-084855,"3,215.14",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/01/2023,VI-085296,"3,619.34",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,20/01/2023,VI-084626,"1,500.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/01/2023,VI-085441,"2,750.00",Revenue,Francis Taylor Building,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Grants & Contributions Expenditure,24/01/2023,VI-085229,852.50,Revenue,Framlingham Swifts,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,13/01/2023,VI-083271,425.38,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,06/01/2023,VI-084072,747.00,Revenue,Gainsborough Healthcare Group,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Holding Account - Cash Out,Capital Expenditure,06/01/2023,VI-084100,"1,656.00",Capital,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,09/01/2023,VI-084445,"39,000.82",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,16/01/2023,VI-085194,252.82,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,16/01/2023,VI-085195,"7,209.48",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/01/2023,VI-085197,"8,575.14",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/01/2023,VI-085199,"6,374.35",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,17/01/2023,VI-085200,"14,392.18",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,17/01/2023,VI-085204,758.46,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Holding Account - Cash Out,Capital Expenditure,17/01/2023,VI-084393,"1,746.00",Capital,GHD Livigunn Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,13/01/2023,VI-084092,450.00,Capital,Gill Associates,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,General Purchases,24/01/2023,VI-085154,850.00,Revenue,Gill Associates,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,10/01/2023,VI-084311,"65,786.00",Capital,Gipping Construction Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,27/01/2023,VI-085459,"1,585.00",Revenue,Giving Community Wickham Market,,,,,,,,,,,,,,,
The Environment,Street Scene,Holding Account - Cash Out,Capital Expenditure,31/01/2023,VI-083680,"200,067.00",Capital,G M Sweepers UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/01/2023,VI-085480,"1,224.00",Revenue,Godfreys IT Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,31/01/2023,VI-074282,"1,726.24",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/01/2023,VI-084249,"5,329.94",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,10/01/2023,VI-084287,"4,766.17",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,17/01/2023,VI-084558,675.72,Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/01/2023,VI-085048,"3,310.12",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/01/2023,VI-085515,"2,587.10",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/01/2023,VI-085468,"5,824.70",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/01/2023,VI-084217,975.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,24/01/2023,VI-084320,270.00,Revenue,Graphitas,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,24/01/2023,VI-085178,450.00,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,06/01/2023,VI-084182,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,06/01/2023,VI-084181,"5,406.86",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,10/01/2023,VI-084309,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,13/01/2023,VI-084507,"1,230.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,13/01/2023,VI-084506,"2,175.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/01/2023,VI-084950,"2,900.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,17/01/2023,VI-084949,"1,640.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/01/2023,VI-085292,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/01/2023,VI-085291,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/01/2023,VI-085601,"2,050.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/01/2023,VI-085600,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,17/01/2023,VI-084806,"10,008.10",Revenue,Greenscape Energy Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/01/2023,VI-084602,379.36,Revenue,Gunton Woodland Burial Park,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,10/01/2023,VI-083971,"2,328.89",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,13/01/2023,VI-060629,"8,046.47",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,13/01/2023,VI-084695,"6,059.39",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,13/01/2023,VI-083364,"6,076.66",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,13/01/2023,VI-083686,"6,147.59",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,13/01/2023,VI-084494,483.56,Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,31/01/2023,VI-084913,"5,370.89",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,31/01/2023,VI-085263,"3,276.32",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,31/01/2023,VI-083924,"4,024.82",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,31/01/2023,VI-084174,"3,583.61",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,27/01/2023,VI-084456,375.00,Revenue,Hamson Barron Smith,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,31/01/2023,VI-085405,595.00,Capital,Hardall International Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,13/01/2023,VI-084171,975.00,Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,17/01/2023,VI-084172,"2,925.00",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,24/01/2023,VI-071115,"1,500.00",Revenue,Harwich Harbour Ferry Services,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Medical Fees,24/01/2023,VI-085248,614.00,Revenue,Healthwork Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Architect Fees,24/01/2023,VI-084595,"32,139.26",Revenue,Hem Des LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,27/01/2023,VI-084136,"21,668.63",Capital,Hem Des LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,20/01/2023,VI-085153,"1,000.00",Revenue,HJS Service,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,20/01/2023,VI-085118,500.00,Revenue,HJS Service,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,20/01/2023,VI-085117,"1,500.00",Revenue,HJS Service,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,27/01/2023,VI-073879,"3,500.00",Revenue,HJS Service,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Land,Premises Expenses,Building Services - Planned Maintenance,27/01/2023,VI-085519,"3,500.00",Revenue,HJS Service,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,16/01/2023,VI-085196,"2,123.00",Revenue,Her Majesty's Court and Tribunal Service,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,17/01/2023,VI-084832,"729,907.12",Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,13/01/2023,VI-084657,440.32,Revenue,HM Revenue & Customs,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,06/01/2023,VI-083935,373.97,Revenue,Home Store,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,06/01/2023,VI-083936,373.97,Revenue,Home Store,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Legal Fees,25/01/2023,VI-085784,"740,000.00",Revenue,HSR Law Ltd,,,,,,,,,,,,,,,
