Period 2 May 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/05/2022,VI-073572,"1,050.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/05/2022,VI-073570,260.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/05/2022,VI-073567,682.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/05/2022,VI-073565,"1,137.50",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/05/2022,VI-073563,"1,137.50",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/05/2022,VI-073562,390.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/05/2022,VI-073561,450.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,13/05/2022,VI-073564,"1,137.50",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/05/2022,VI-073878,500.00,Revenue,Chediston Linstead Parva & Magna Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/05/2022,VI-073129,"1,079.17",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/05/2022,VI-073128,"1,293.84",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,04/05/2022,VI-073013,"2,829.54",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Oil Heating,10/05/2022,VI-073289,"3,651.28",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,13/05/2022,VI-073125,"1,201.82",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/05/2022,VI-073826,"1,255.25",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/05/2022,VI-073823,750.45,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/05/2022,VI-073771,"1,515.64",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/05/2022,VI-073724,"2,807.02",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2022,VI-074206,"1,928.73",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2022,VI-074207,"2,150.71",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,31/05/2022,VI-074208,862.01,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,04/05/2022,VI-072676,"1,244.62",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,24/05/2022,VI-073856,"2,685.68",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,31/05/2022,VI-073962,"1,244.62",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/05/2022,VI-072316,"14,386.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/05/2022,VI-073617,"3,006.65",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/05/2022,VI-073808,600.00,Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/05/2022,VI-074098,"12,770.00",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,25/05/2022,VI-074096,"8,785.35",Revenue,CMC Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,27/05/2022,VI-074099,"18,401.25",Revenue,CMC Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/05/2022,VI-073406,628.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,13/05/2022,VI-073621,888.00,Revenue,Coastal Services UK Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Other Ext Provided Services,13/05/2022,VI-073701,"26,553.55",Revenue,Park Now Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Holding Account - Cash Out,Capital Expenditure,31/05/2022,VI-073660,"8,582.02",Capital,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,24/05/2022,VI-073728,740.00,Capital,Columbus Plumbing & Heating Services Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,25/05/2022,VI-073758,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/05/2022,VI-073866,740.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/05/2022,VI-073862,370.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/05/2022,VI-073861,740.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/05/2022,VI-073860,370.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,24/05/2022,VI-073528,"10,815.73",Revenue,SGS Cambridge Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,10/05/2022,VI-072320,"3,998.94",Revenue,The Copyright Licensing Agency Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,27/05/2022,VI-073210,"1,600.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,17/05/2022,VI-073156,"6,875.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,20/05/2022,VI-073693,"8,885.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,24/05/2022,VI-073990,"2,100.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,31/05/2022,VI-074157,600.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073696,"4,466.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,17/05/2022,VI-073674,"4,466.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,03/05/2022,VI-071914,"6,739.20",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,03/05/2022,VI-073821,"3,412.50",Revenue,CF Corporate Finance Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/05/2022,VI-073644,"2,800.00",Revenue,Cohere Arts CIC,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Bank Fees,24/05/2022,VI-074011,"2,031.05",Revenue,CPRAS,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,04/05/2022,VI-072860,"10,562.28",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,13/05/2022,VI-073599,"10,265.49",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,24/05/2022,VI-073992,"4,832.00",Revenue,DanceEast,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,06/05/2022,VI-073001,625.00,Revenue,Darren's Drains,,,,,,,,,,,,,,,
Resources,Industrial Estates,Premises Expenses,Building Services - Responsive Maintenance,06/05/2022,VI-072361,"1,000.00",Revenue,Darren's Drains,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,20/05/2022,VI-073417,292.50,Revenue,Deborah's Homemade Bakes,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/05/2022,VI-073884,666.66,Revenue,Dentaid Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/05/2022,VI-072919,"2,008.49",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/05/2022,VI-073419,"1,234.42",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/05/2022,VI-073526,"1,072.27",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/05/2022,VI-073523,"1,085.56",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/05/2022,VI-073514,"1,619.17",Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/05/2022,VI-074071,972.40,Revenue,DG Accessible Designs,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073588,"12,000.00",Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,18/05/2022,VI-073738,584.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Corporate Subscriptions,11/05/2022,VI-073199,"6,635.00",Revenue,District Councils Network,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073653,"5,000.00",Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073487,"10,500.00",Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/05/2022,VI-074050,952.90,Revenue,Disability Advice North East Suffolk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,General Purchases,13/05/2022,VI-073339,378.49,Revenue,Displays (UK) Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/05/2022,VI-074067,"4,723.00",Revenue,Dolphin Stairlifts (East Anglia) Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,10/05/2022,VI-073341,350.00,Revenue,DTA Publications Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,13/05/2022,VI-073496,788.50,Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,18/05/2022,VI-070874,760.84,Revenue,Durrant Diving and Engineering Services Ltd,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,11/05/2022,VI-073338,650.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,11/05/2022,VI-073344,650.00,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,31/05/2022,VI-074307,466.67,Revenue,EA Law,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,31/05/2022,VI-074306,650.00,Revenue,EA Law,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,17/05/2022,VI-072150,476.67,Revenue,East Anglian Road Markings,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/05/2022,VI-073228,"1,075.00",Revenue,East Coast Driver Training Ltd,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,17/05/2022,VI-073689,"1,656.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Other Indirect Employee Expenses,27/05/2022,VI-073706,"1,300.00",Revenue,East of England Local Government Association,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,31/05/2022,VI-074234,"19,203.28",Revenue,East Suffolk IDB,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,01/05/2022,VI-033482,"6,097.32",Revenue,East Anglian Schools Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Recruitment Advertising,11/05/2022,VI-072715,"1,960.00",Revenue,East Coast Energy Training Academy,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,03/05/2022,VI-073157,567.80,Revenue,EE Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,31/05/2022,VI-074360,558.48,Revenue,EE Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073330,"1,000.00",Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/05/2022,VI-074068,"3,233.00",Revenue,Enable Access Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Detection,10/05/2022,VI-073524,"2,307.82",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Detection,31/05/2022,VI-074139,"4,200.00",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,HRA Fire Detection,31/05/2022,VI-074134,"1,581.48",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,18/05/2022,VI-073705,597.47,Revenue,EQUANS FM Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,27/05/2022,VI-073543,"5,600.00",Revenue,Ensure Safety and Compliance,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,27/05/2022,VI-073544,"6,650.00",Revenue,Ensure Safety and Compliance,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Fire Risk Assessments,27/05/2022,VI-073875,"5,600.00",Revenue,Ensure Safety and Compliance,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Sewerage Charge,06/05/2022,VI-072291,890.00,Revenue,Environment Agency,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Licence Fees,27/05/2022,VI-074093,"1,824.00",Revenue,Environment Agency,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Gas,27/05/2022,VI-073921,697.96,Revenue,E.ON,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,20/05/2022,VI-072436,251.80,Revenue,ESPO,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,04/05/2022,VI-072944,"4,267.00",Revenue,Essex County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Grants & Contributions Expenditure,24/05/2022,VI-071029,754.00,Revenue,Essex County Council,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,27/05/2022,VI-074089,600.00,Revenue,Essex County Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,27/05/2022,VI-073852,972.56,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,04/05/2022,VI-072482,"1,783.78",Revenue,Esteem Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,20/05/2022,VI-073772,519.62,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,27/05/2022,VI-073958,"4,066.07",Revenue,EVAD Think Unfied Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,13/05/2022,VI-073618,"6,274.14",Revenue,Farlingaye High School,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/05/2022,VI-073200,300.00,Revenue,Farnham with Stratford St Andrew Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Holding Account - Cash Out,Payments,27/05/2022,VI-073941,"15,543.66",Revenue,Felixstowe BID Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,06/05/2022,VI-073172,"8,710.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,27/05/2022,VI-074113,"5,730.00",Revenue,FERA,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,06/05/2022,VI-073182,820.00,Revenue,Fibre Management Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,10/05/2022,VI-073426,"1,440.00",Revenue,Fibre Management Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,17/05/2022,VI-073739,"1,500.00",Revenue,First Light Festival C.I.C.,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073306,937.50,Revenue,Fisher Theatre,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,Software Maintenance,04/05/2022,VI-071886,"5,760.00",Revenue,Flowbird Smart City UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,17/05/2022,VI-073508,"37,097.95",Revenue,Fluid (EM) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/05/2022,VI-073420,"7,347.69",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/05/2022,VI-073522,"6,443.78",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/05/2022,VI-073516,"9,620.08",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/05/2022,VI-074065,"1,087.00",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,04/05/2022,VI-073017,"20,769.17",Capital,Foxwood Building Services Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/05/2022,VI-073163,"1,500.00",Revenue,Framlingham Town Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,20/05/2022,VI-073573,300.00,Revenue,Fully Loaded Removals,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,24/05/2022,VI-072625,525.00,Revenue,Fully Loaded Removals,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,17/05/2022,VI-073184,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,20/05/2022,VI-073769,"1,605.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Contract Staff,27/05/2022,VI-073995,"2,140.00",Revenue,G2 Recruitment Solutions a division of G2V Recruit,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Gas Heating,03/05/2022,VI-073710,"39,055.64",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/05/2022,VI-074159,"4,183.22",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/05/2022,VI-074162,"5,505.17",Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Solid Fuel,18/05/2022,VI-074164,379.23,Revenue,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,18/05/2022,VI-074201,"6,347.13",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,27/05/2022,VI-074564,"2,067.50",Capital,Gasway Services Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,17/05/2022,VI-073683,607.25,Revenue,GCD (Also known as Guy Clubb Designs),,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,10/05/2022,VI-073525,"1,978.80",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,24/05/2022,VI-074072,"5,788.07",Revenue,Gould Adaptations Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,24/05/2022,VI-073343,"4,321.98",Capital,Government Actuary's Department,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2022,VI-074304,"6,370.12",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/05/2022,VI-074264,"5,825.35",Revenue,Graham,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Microfilming/Photocopying/Scanning,20/05/2022,VI-073907,520.00,Revenue,Graphitas,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,24/05/2022,VI-073950,"10,660.00",Revenue,Graphitas,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/05/2022,VI-073170,675.00,Revenue,Great Glemham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/05/2022,VI-073186,"2,900.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/05/2022,VI-073616,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/05/2022,VI-073768,"2,900.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/05/2022,VI-074031,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,31/05/2022,VI-074274,"3,625.00",Revenue,Greenacre Recruitment Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Outdoor Leisure,Supplies and Services,S106 REFCUS,24/05/2022,VI-074081,"9,650.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,13/05/2022,VI-073237,400.00,Revenue,Guys Carpets,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Consultants,13/05/2022,VI-073587,"2,800.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,17/05/2022,VI-073035,"4,050.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Consultants,20/05/2022,VI-073636,"3,375.00",Revenue,HACH Property Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Contract Staff,04/05/2022,VI-073139,"3,661.17",Revenue,Hales Group Limited,,,,,,,,,,,,,,,
